Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117876687,"=""9781627933421""",Plain Account of Christian Perfection,John Wesley (2117876700),eBook,John Wesley (1703-1791) is the chief architect and source of inspiration to the teaching commonly referred to as Christian perfection. Among his ma...,"","Non fiction, Start Publishing LLC"
2,2118115852,"=""9781627933391""",On Cleaving to God,St. Albert the Great (2118115865),eBook,On Cleaving to God is an enduring Christina Classic. Albertus Magnus better known as St. Albert the Great wrote it almost 800 years ago. In it he d...,"","Non fiction, Start Publishing LLC"
3,2117872687,"=""9781627933667""",Power of the Blood of Jesus,Andrew Murray (2117846782),eBook,"""The Power of the Blood of Christ"" does a wonderful job of introducing the need for Christians to claim the blood of Jesus, and in confirming its b...","","Non fiction, Start Publishing LLC"
4,2117844726,"=""9781627933452""",Little Flowers of St. Francis of Assisi,St. Francis of Assisi (2117844739),eBook,"The Little Flowers Of Saint Francis Of Assisi ... Many of the earliest books, particularly those dating back to the 1900s and before, are now extre...","","Non fiction, Start Publishing LLC"
5,2117874883,"=""9781627933469""",Conquest of Fear,Basil King (2117874896),eBook,My small experience in the conquest of fear can be condensed into these four words: Calmly resting! quiet trust! That amid the turmoil of the time ...,"","Non fiction, Start Publishing LLC"
6,2118115437,"=""9781627933438""",Introduction to the Devout Life,St. Francis de Sales (2118115450),eBook,Francis de Sales's Introduction to the Devout Life has remained a uniquely accessible and relevant treasure of devotion for nearly four hundred yea...,"","Non fiction, Start Publishing LLC"
7,2117853127,"=""9781627932714""",With Christ in the School of Prayer,Andrew Murray (2117846782),eBook,With Christ in the School of Prayer: It is under a deep impression that the place and power of prayer in the Christian life is too little understoo...,"","Non fiction, Start Publishing LLC"
8,2117851767,"=""9781627932677""",Wisdom of Andrew Murray Volume II,Andrew Murray (2117851761),eBook,"Collected here in this omnibus edition are three of Andrew Murray's books. These books include Waiting on God, School of Obedience, and The Two Cov...","","Non fiction, Start Publishing LLC"
9,2117851748,"=""9781627932684""",Wisdom of Andrew Murray Volume I,Andrew Murray (2117851761),eBook,"Collected here in this omnibus edition are three of Andrew Murray's books. These books include Waiting on God, School of Obedience, and The Two Cov...","","Non fiction, Start Publishing LLC"
10,2118116618,"=""9781625581112""",Westminster Confessions of Faith,Anonymous (2118114672),eBook,"Unlike some other reproductions of classic texts (1) We have not used OCR(Optical Character Recognition), as this leads to bad quality books with i...","","Non fiction, Start Publishing LLC"
11,2117869696,"=""9781627932455""",Complete Works of E.M. Bounds,E. M. Bounds (2117848753),eBook,Collected here in this 8-in-1 omnibus edition are all of E. M. Bounds' powerful books. No one else wrote with such power and authority on prayer. T...,"","Non fiction, Start Publishing LLC"
12,2117851784,"=""9781627932622""",Wisdom of Andrew Murray Volume III,Andrew Murray (2117851761),eBook,"Collected here in this omnibus edition are three of Andrew Murray's books. Included are Absolute Surrender, The Master's Indwelling, and The Prayer...","","Non fiction, Start Publishing LLC"
13,2118114970,"=""9781627932097""",Essential St. John of the Cross,St. John of the Cross (2118114569),eBook,Collected here in this omnibus edition are all three of St. John of the Cross' major works as well as twenty of his magnificent poems. The Ascent o...,"","Non fiction, Start Publishing LLC"
14,2117851818,"=""9781627932295""",Wisdom of Ernest Shurtleff Holmes,Ernest Shurtleff Holmes (2117851831),eBook,This newly repackaged edition of one of Tarcher's bestselling Holmes backlist titles contains wisdom designed to help each reader experience the Sc...,"","Non fiction, Start Publishing LLC"
15,2117869681,"=""9781625582843""",Complete Sayings of Jesus Christ,Arthur Hinds (2117869694),eBook,"Like the Jefferson Bible, The Complete Sayings of Jesus Christ is an attempt to edit the four gospels into a consistent account, in this case focus...","","Non fiction, Start Publishing LLC"
16,2117860762,"=""9781627931779""",Teachings of Smith Wigglesworth,Smith Wigglesworth (2117860775),eBook,Legendary evangelist Smith Wigglesworth dramatically changed the world with his passionate messages. The essence of his dynamic ministry is relived...,"","Non fiction, Start Publishing LLC"
17,2117874842,"=""9781627932028""",Mystical Paths to God,Brother Lawrence (2117843612),eBook,Collected in this Omnibus edition are three classic works exploring the mystical nature of God. Included are The Practice of the Presence of God by...,"","Non fiction, Start Publishing LLC"
18,2117875295,"=""9781627931618""",Essential Gilbert K. Chesterton Volume I,Gilbert K. Chesterton (2117870723),eBook,"Here are G. K. Chesterton's most influential non-fiction books collected here in one binding. In Orthodoxy, Gilbert K. Chesterton explains how and ...","","Non fiction, Start Publishing LLC"
19,2117861838,"=""9781627930871""",Sovereignty of God,Arthur W. Pink (2117850481),eBook,In the following pages an attempt has been made to examine anew in the light of God's Word some of the profoundest questions which can engage the h...,"","Non fiction, Start Publishing LLC"
20,2117873704,"=""9781627930505""",Reality of Prayer,E. M. Bounds (2117848753),eBook,"Pray, Pray and Pray some more! God loves it and the Devil hates it. In The Reality of Prayer Bounds explores how prayer is A Privilege, Princely &a...","","Non fiction, Start Publishing LLC"
