Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197467265,"=""9781621458913""",Taste of Home What Can I Bring?,"",Trade Paperback,"Answer the question “What Can I Bring?” with crowd-pleasing dishes perfect for sharing.     Need the perfect dish to pass? Rest assured, it will be...","","Non fiction, Trusted Media Brands"
"",197467265,"=""9781621458920""",Taste of Home What Can I Bring?,"",eBook,"Answer the question “What Can I Bring?” with crowd-pleasing dishes perfect for sharing.     Need the perfect dish to pass? Rest assured, it will be...","","Non fiction, Trusted Media Brands"
2,193904714,"=""9781621458326""",Taste of Home Farmhouse Entertaining Cookbook,"",Paper Over Board,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list. Whether you live in ...","","Non fiction, Trusted Media Brands"
"",193904714,"=""9781621458333""",Taste of Home Farmhouse Entertaining Cookbook,"",eBook,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list.Whether you live in o...","","Non fiction, Trusted Media Brands"
3,193904639,"=""9781621458302""","Taste of Home Boards, Platters & More","",Paper Over Board,"Today's hosts are flexing their creative muscles to serve all sorts of impressive charcuterie boards, cheese trays, snack platters, cookie platters...","","Non fiction, Trusted Media Brands"
"",193904639,"=""9781621458319""","Taste of Home Boards, Platters & More","",eBook,"Today's hosts are flexing their creative muscles to serve all sorts of impressive charcuterie boards, cheese trays, snack platters, cookie platters...","","Non fiction, Trusted Media Brands"
4,181301314,"=""9781621457107""",Taste of Home Celebrations,"",Spiral bound," Tried-and-true recipes, tips, hints and hosting ideas make for memorable moments all year long…and this latest book from Taste of Home is here to ...","","Non fiction, Trusted Media Brands"
"",181301314,"=""9781621457114""",Taste of Home Celebrations,"",eBook,"Tried-and-true recipes, tips, hints and hosting ideas make for memorable moments all year long…and this latest book from Taste of Home is here to h...","","Non fiction, Trusted Media Brands"
5,177426736,"=""9781617659973""",Taste of Home Brunch Classics,"",Trade Paperback,"Whether formal or casual, a tasty brunch buffet puts everyone in a great mood! Now it’s easier than ever to celebrate the weekend with family and f...","","Non fiction, Trusted Media Brands"
"",177426736,"=""9781617659980""",Taste of Home Brunch Classics,"",eBook,"Whether formal or casual, a tasty brunch buffet puts everyone in a great mood! Now it’s easier than ever to celebrate the weekend with family and f...","","Non fiction, Trusted Media Brands"
6,177334338,"=""9781617659959""",Taste of Home Valentine's Day mini binder,"",Spiral bound,Bring on the love this Valentine's Day with a tasty surprise your sweetheart will always remember. Creating a heartfelt celebration is easy with ou...,"","Non fiction, Trusted Media Brands"
"",177334338,"=""9781617659966""",Taste of Home Valentine's Day mini binder,"",eBook,Bring on the love this Valentine's Day with a tasty surprise your sweetheart will always remember. Creating a heartfelt celebration is easy with ou...,"","Non fiction, Trusted Media Brands"
7,169557619,"=""9781617659294""",Taste of Home American Summer Cookbook,"",Trade Paperback,Relish every bite of summer with this cookbook that celebrates the flavors of the summer season through over 253 summer classics. Liven up everythi...,"","Non fiction, Trusted Media Brands"
"",169557619,"=""9781617659379""",Taste of Home American Summer Cookbook,"",eBook,Relish every bite of summer with this cookbook that celebrates the flavors of the summer season through over 253 summer classics. Liven up everythi...,"","Non fiction, Trusted Media Brands"
8,146638965,"=""9781617657658""",Taste of Home Christmas 2E,"",eBook,"Create a little magic this season with the all-new Taste of Home Christmas! More than 350 recipes, easy crafts, decorating ideas, yuletide hints an...","",Trusted Media Brands
9,146638770,"=""9781617657641""",Taste of Home Christmas 2E,Editors at Taste of Home (504296138),Trade Paperback,"Create a little magic this season with the all-new Taste of Home Christmas! More than 350 recipes, easy crafts, decorating ideas, yuletide hints an...","","Non fiction, Trusted Media Brands"
10,140414140,"=""9781617657382""",Taste of Home Happy Hour Mini Binder,"",Spiral bound,"From martinis to margaritas and from sangrias to slushes, the ideal beverage is only a sip away with Taste of Home Happy Hour!  Squelch thirsts at ...","","Non fiction, Trusted Media Brands"
"",140414140,"=""9781617657467""",Taste of Home Happy Hour Mini Binder,"",eBook,"From martinis to margaritas and from sangrias to slushes, the ideal beverage is only a sip away with Taste of Home Happy Hour!  Squelch thirsts at ...","","Non fiction, Trusted Media Brands"
11,2128136130,"=""9781617656521""",Taste of Home Church Supper Cookbook--New Edition,Editors of Taste of Home (443969164),Trade Paperback,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non fiction, Trusted Media Brands"
"",2128136130,"=""9781617656538""",Taste of Home Church Supper Cookbook--New Edition,Editors of Taste of Home (443969164),eBook,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non fiction, Trusted Media Brands"
12,443969155,"=""9781617652776""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),Trade Paperback,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non fiction, Trusted Media Brands"
"",443969155,"=""9781617652851""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),eBook,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non fiction, Trusted Media Brands"
13,455107417,"=""9780898219968""",Taste of Home: Potluck!,Taste Of Home (447776499),eBook,"Whether attending or hosting a potluck dinner, a family reunion, bake sale, or church picnic, you'll find the perfect carry-in with Taste of Home P...","","Non fiction, Trusted Media Brands"
