Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141429507,"=""9781421595153""","Nisekoi: False Love, Vol. 25",Naoshi Komi (428641480),Trade Paperback,Love triangle! Comedic antics!! Gang warfare?!Love triangle! Comedic antics!! Gang warfare?! You won’t want to miss out on Shonen Jump's laugh-out-...,"","Non fiction, VIZ Media LLC"
2,2141429489,"=""9781421594385""","Nisekoi: False Love, Vol. 24",Naoshi Komi (428641480),Trade Paperback,Love triangle! Comedic antics!! Gang warfare?!Love triangle! Comedic antics!! Gang warfare?! You won’t want to miss out on Shonen Jump's laugh-out-...,"","Non fiction, VIZ Media LLC"
3,2129706973,"=""9781421593432""","Nisekoi: False Love, Vol. 23",Naoshi Komi (428641480),Trade Paperback,Love triangle! Comedic antics!! Gang warfare?!Love triangle! Comedic antics!! Gang warfare?! You won’t want to miss out on Shonen Jump's laugh-out-...,"","Non fiction, VIZ Media LLC"
4,2129706956,"=""9781421593425""","Nisekoi: False Love, Vol. 22",Naoshi Komi (428641480),Trade Paperback,Love triangle! Comedic antics!! Gang warfare?!Love triangle! Comedic antics!! Gang warfare?! You won’t want to miss out on Shonen Jump's laugh-out-...,"","Non fiction, VIZ Media LLC"
5,2119630622,"=""9781421590202""","Nisekoi: False Love, Vol. 21",Naoshi Komi (428641480),Trade Paperback,Love triangle! Comedic antics!! Gang warfare?!Love triangle! Comedic antics!! Gang warfare?! You won’t want to miss out on Shonen Jump's laugh-out-...,"","Non fiction, VIZ Media LLC"
6,2119630606,"=""9781421590196""","Nisekoi: False Love, Vol. 20",Naoshi Komi (428641480),Trade Paperback,Love triangle! Comedic antics!! Gang warfare?!Love triangle! Comedic antics!! Gang warfare?! You won’t want to miss out on Shonen Jump's laugh-out-...,"","Non fiction, VIZ Media LLC"
7,2108568014,"=""9781421587035""","Nisekoi: False Love, Vol. 19",Naoshi Komi (428641480),Trade Paperback,Love triangle! Comedic antics!! Gang warfare?!Love triangle! Comedic antics!! Gang warfare?! You won’t want to miss out on Shonen Jump's laugh-out-...,"","Non fiction, VIZ Media LLC"
8,2108567982,"=""9781421585130""","Nisekoi: False Love, Vol. 18",Naoshi Komi (428641480),Trade Paperback,Love triangle! Comedic antics!! Gang warfare?!Love triangle! Comedic antics!! Gang warfare?! You won’t want to miss out on Shonen Jump's laugh-out-...,"","Non fiction, VIZ Media LLC"
9,1938061099,"=""9781421585123""","Nisekoi: False Love, Vol. 17",Naoshi Komi (428641480),Trade Paperback,Love triangle! Comedic antics!! Gang warfare?!Love triangle! Comedic antics!! Gang warfare?! You won’t want to miss out on Shonen Jump's laugh-out-...,"","Non fiction, VIZ Media LLC"
10,1938061212,"=""9781421583204""","Nisekoi: False Love, Vol. 16",Naoshi Komi (428641480),Trade Paperback,Love triangle! Comedic antics!! Gang warfare?!Love triangle! Comedic antics!! Gang warfare?! You won’t want to miss out on Shonen Jump's laugh-out-...,"","Non fiction, VIZ Media LLC"
