Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
"",140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non fiction, Simon & Schuster"
2,186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
3,158323354,"=""9781982126827""",No Filter,Sarah Frier (158323319),eBook,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non fiction, Simon & Schuster"
"",158323354,"=""9781797102955""",No Filter,Sarah Frier (158323319),Audio Download,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non fiction, Simon & Schuster"
"",158323354,"=""9781982126803""",No Filter,Sarah Frier (158323319),Hardcover,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non fiction, Simon & Schuster"
"",158323354,"=""9781982126810""",No Filter,Sarah Frier (158323319),Trade Paperback,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non fiction, Simon & Schuster"
4,173883275,"=""9781786641908""",Step-by-Step SEO Basics,Chris Smith (173875221),Trade Paperback,"Need help to generate traffic for your website or blog? This new guide is easy enough to get you started, but comprehensive enough to give you a de...","","Non fiction, Flame Tree Publishing"
5,1121474,"=""9780684844985""",Kotler On Marketing,Philip Kotler (1200770),eBook,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non fiction, Free Press"
"",1121474,"=""9781476787909""",Kotler on Marketing,Philip Kotler (1200770),Trade Paperback,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non fiction, Free Press"
6,400654393,"=""9781451668421""",Word of Mouse,Marc Ostrofsky (400539494),eBook,The New York Times bestselling author of Get Rich Click! delivers cutting-edge advice for consumers and marketers on how to get the most from today...,Business,"Non fiction, Simon & Schuster"
"",400654393,"=""9781442362642""",Word of Mouse,Marc Ostrofsky (400539494),Audio Download,The New York Times bestselling author of Get Rich Click! delivers cutting-edge advice for consumers and marketers on how to get the most from today...,Business,"Non fiction, Simon & Schuster"
7,400539364,"=""9781451668025""",Get Rich Click!,Marc Ostrofsky (400539494),eBook,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Free Press"
"",400539364,"=""9781442347984""",Get Rich Click!,Marc Ostrofsky (400539494),Audio Download,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Free Press"
"",400539364,"=""9781451668391""",Get Rich Click!,Marc Ostrofsky (400539494),Trade Paperback,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non fiction, Free Press"
8,2137693004,"=""9781440533754""",Like My Stuff,Natalie L Petouhoff (2137693014),eBook,"Facebook is the largest, fastest growing and popular social media site in the world today. With more than half a billion members, it has been a maj...","","Non fiction, Adams Media"
9,2137650487,"=""9781440511844""",Ultimate Marketing Plan,Dan S Kennedy (2137650497),Trade Paperback,"The ultimate, no-nonsense guide to help you market your product, build buzz, and make more money than ever from marketing expert Dan S. Kennedy.Let...","","Non fiction, Adams Media"
"",2137650487,"=""9781440514326""",Ultimate Marketing Plan,Dan S Kennedy (2137650497),eBook,"The ultimate, no-nonsense guide to help you market your product, build buzz, and make more money than ever from marketing expert Dan S. Kennedy.Let...","","Non fiction, Adams Media"
10,2137662301,"=""9781440506321""",Everything Guide to Social Media,"John K Waters (2137662307), John Lester (2141330819)",eBook,"The ultimate user's guide to Facebook, Twitter, Flickr, and more!Don't know a tweet from a tweep? Wondering how to get a Second Life? Curious about...","","Non fiction, Adams Media"
11,2137713807,"=""9781593375829""",Everything Online Auctions Book,"Steve Encell (2137713817), Si Dunn (2140797433)",Trade Paperback,"The Everything Online Auctions Book is an inside look at how to buy or sell anything on eBay and other notable online auction sites. Steve Encell, ...","","Non fiction, Adams Media"
"",2137713807,"=""9781605503387""",Everything Online Auctions Book,"Steve Encell (2137713817), Si Dunn (2140797433)",eBook,"The Everything Online Auctions Book is an inside look at how to buy or sell anything on eBay and other notable online auction sites. Steve Encell, ...","","Non fiction, Adams Media"
