Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30772004,"=""9781416906056""",Dangerous Plays,Carolyn Keene (1797917),Trade Paperback,"Dad, Bess, and I are all set for London when Ned's Shakespeare professor asks us to do a simple favor: to take a look at his townhouse while we're ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",30772004,"=""9781442445666""",Dangerous Plays,Carolyn Keene (1797917),eBook,"Dad, Bess, and I are all set for London when Ned's Shakespeare professor asks us to do a simple favor: to take a look at his townhouse while we're ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,27373568,"=""9780689878633""",Framed,Carolyn Keene (1797917),Trade Paperback,"A prince is in River Heights. A prince! Granted, he's from a relatively minor royal family, but still. This is big news.   The headlines get even b...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27373568,"=""9781439113264""",Framed,Carolyn Keene (1797917),eBook,A prince is in River Heights. A prince! This is big news. A prince from a relatively minor royal Italian family has come to River Heights to delive...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,27303828,"=""9780689878831""","Bad Times, Big Crimes",Carolyn Keene (1797917),Trade Paperback,"So I was sitting with Ned in a lecture, and then bam, Ned's in a three-piece suit, and I'm in a city hall meeting on how to get through the beginni...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27303828,"=""9781439113325""","Bad Times, Big Crimes",Carolyn Keene (1797917),eBook,"So I was sitting with Ned in a lecture, and then bam, Ned's in a three-piece suit, and I'm in a city hall meeting on how to get through the beginni...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,23781823,"=""9780689876417""",Trade Wind Danger,Carolyn Keene (1797917),Trade Paperback,"San Francisco has tons to offer tourists like Bess, George, and me. Fresh crabs, cable cars, hikes -- and stalkers! Well, maybe stalkers! is a litt...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23781823,"=""9781442459458""",Trade Wind Danger,Carolyn Keene (1797917),eBook,"San Francisco has tons to offer tourists like Bess, George, and me. Fresh crabs, cable cars, hikes -- and stalkers! Well, maybe stalkers! is a litt...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,23089517,"=""9780689873362""",Stop the Clock,Carolyn Keene (1797917),Trade Paperback,"Just as I'm gearing up to help plan the Mahoney Library's seventy-fifth anniversary celebration, the beautiful old clock, the very centerpiece of t...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23089517,"=""9781439113134""",Stop the Clock,Carolyn Keene (1797917),eBook,"Just as I'm gearing up to help plan the Mahoney Library's seventy-fifth anniversary celebration, the beautiful old clock, the very centerpiece of t...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,23041144,"=""9781416900344""",Where's Nancy?,Carolyn Keene (1797917),Trade Paperback,"Where's Nancy?  Nancy was going to tell you about this big mystery, but she disappeared. Poof. Just like that.  So now Bess, Ned, and me, George, h...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,23089352,"=""9780689873355""",Riverboat Ruse,Carolyn Keene (1797917),Trade Paperback,"How about a seat at a mystery dinner on a riverboat? Yes, please! I jumped at the invitation to go along with Bess, George, and George's mom, who w...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23089352,"=""9781439113202""",Riverboat Ruse,Carolyn Keene (1797917),eBook,"How about a seat at a mystery dinner on a riverboat? Yes, please! I jumped at the invitation to go along with Bess, George, and George's mom, who w...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,22066144,"=""9780689869372""",Uncivil Acts,Carolyn Keene (1797917),Trade Paperback,"A Civil War reenactment should be fun, right? Not in our town! It feels like war fever's taken over. The tension started to build when we all chose...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",22066144,"=""9781439113011""",Uncivil Acts,Carolyn Keene (1797917),eBook,"A Civil War reenactment should be fun, right? Not in our town! It feels like war fever's taken over. The tension started to build when we all chose...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,21312460,"=""9780689868580""",Secret of the Spa,Carolyn Keene (1797917),Trade Paperback,"When I scored tickets to the grand opening of a new spa in town, I knew I had to take Bess. George came along, too, but she's been acting so weird....","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21312460,"=""9781439112472""",Secret of the Spa,Carolyn Keene (1797917),eBook,"When I scored tickets to the grand opening of a new spa in town, I knew I had to take Bess. George came along, too, but she's been acting so weird....","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,21763091,"=""9780689868443""",Scarlet Macaw Scandal,Carolyn Keene (1797917),Trade Paperback,"Bess, George, and I volunteered to go to Costa Rica for some R&amp;R: rest and research. See, Corcovado Ecologica, a popular resort and preserve, i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21763091,"=""9781439112618""",Scarlet Macaw Scandal,Carolyn Keene (1797917),eBook,"Bess, George, and I volunteered to go to Costa Rica for some R&amp;R: rest and research. See, Corcovado Ecologica, a popular resort and preserve, i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,21762994,"=""9780689868436""",Stolen Relic,Carolyn Keene (1797917),Trade Paperback,"My friends and I knew before we got to Arches National Park that it's full of red cliffs arches, and rock formations -- plenty of places for hiking...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21762994,"=""9781439112588""",Stolen Relic,Carolyn Keene (1797917),eBook,"My friends and I knew before we got to Arches National Park that it's full of red cliffs arches, and rock formations -- plenty of places for hiking...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,20939462,"=""9780689865718""",Action!,Carolyn Keene (1797917),Trade Paperback,"So I agreed to play the part of Esther Rackham in a film about the heist that gave River Heights its name, and there was all this trouble on the se...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20939462,"=""9781439112571""",Action!,Carolyn Keene (1797917),eBook,"So I agreed to play the part of Esther Rackham in a film about the heist that gave River Heights its name, and there was all this trouble on the se...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,20939266,"=""9780689865701""","Lights, Camera . . .",Carolyn Keene (1797917),Trade Paperback,"I'm a detective,not an actor, so who would think I'd be involved in a crime both offscreen and on? A producer has come to River Heights to film a r...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20939266,"=""9781442459441""","Lights, Camera . . .",Carolyn Keene (1797917),eBook,"I'm a detective,not an actor, so who would think I'd be involved in a crime both offscreen and on? A producer has come to River Heights to film a r...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,20539213,"=""9780689865671""",Race Against Time,Carolyn Keene (1797917),Trade Paperback,"If I'm in the game, I play to win. So as captain of my team in the River Heights Biking for Bucks charity road race, my goals are to bring my team ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20539213,"=""9781442459434""",Race Against Time,Carolyn Keene (1797917),eBook,"If I'm in the game, I play to win. So as captain of my team in the River Heights Biking for Bucks charity road race, my goals are to bring my team ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,20539069,"=""9780689865664""",Without a Trace,Carolyn Keene (1797917),Trade Paperback,"Hi, I'm Nancy Drew, and I've got a case to crack. Actually make that two cases. First a gorgeous Fabergé egg has been stolen. Who would have the he...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20539069,"=""9781442459427""",Without a Trace,Carolyn Keene (1797917),eBook,"Hi, I'm Nancy Drew, and I've got a case to crack. Actually make that two cases. First a gorgeous Fabergé egg has been stolen. Who would have the he...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,20938895,"=""9780689865688""",False Notes,Carolyn Keene (1797917),Trade Paperback,"I'm always up for a good mystery, but when the big question is what I should get Dad for his birthday, I don't have a clue! And then another myster...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20938895,"=""9781439113530""",False Notes,Carolyn Keene (1797917),eBook,"I'm always up for a good mystery, but when the big question is what I should get Dad for his birthday, I don't have a clue! And then another myster...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,3638,"=""9780689865695""",High Risk,Carolyn Keene (1797917),Trade Paperback,"It looks like Evaline Waters, a River Heights resident, is knee-deep in trouble. A huge corporation is suing her for her land; they want to tear do...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",3638,"=""9781442446540""",High Risk,Carolyn Keene (1797917),eBook,"It looks like Evaline Waters, a River Heights resident, is knee-deep in trouble. A huge corporation is suing her for her land: they want to tear do...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",3638,"=""9781481428484""",High Risk,Carolyn Keene (1797917),eBook,"When Nancy’s boyfriend, Ned Nickerson, looks into insurance fraud as part of his job as an insurance company investigator, the perpetrator ends up ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,19848894,"=""9780689861543""",Taste of Danger,Carolyn Keene (1797917),Trade Paperback,"This Resort Has The Recipe For Disaster!  Nancy's thrilled that she, Bess, George, and Hannah will be attending the grand opening of the newly reno...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",19848894,"=""9781439113394""",Taste of Danger,Carolyn Keene (1797917),eBook,"This resort has the recipe for disaster! Nancy’s thrilled that she, Bess, George, and Hannah will be attending the grand opening of the newly renov...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,19833584,"=""9780689861468""",Danger on the Great Lakes,Carolyn Keene (1797917),Trade Paperback,"THERE'S MORE EXCITEMENT ON THIS CRUISE SHIP THAN NANCY BARGAINED FOR!  Nancy, Bess, and George are going on a cruise around the Great Lakes for a f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",19833584,"=""9781439113356""",Danger on the Great Lakes,Carolyn Keene (1797917),eBook,"THERE'S MORE EXCITEMENT ON THIS CRUISE SHIP THAN NANCY BARGAINED FOR!  Nancy, Bess, and George are going on a cruise around the Great Lakes for a f...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,16721586,"=""9780743437653""",Mistletoe Mystery,Carolyn Keene (1797917),Trade Paperback,"CIRCUMSTANTIAL EVIDENCE DOESN'T PROVE THE IDENTITY OF CRAFTY THIEVES!  Nancy's friend Bess has been hired by Special Effects, a River Heights compa...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
