Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
2,504413149,"=""9781481448352""",Guitars,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504413149,"=""9781481448369""",Guitars,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
3,2087388556,"=""9781481478984""",Steel Drums,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Glenn Rowsey makes one-of-a-kind steel drums by hand with this nonfiction book that’s full of photogra...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",2087388556,"=""9781481478991""",Steel Drums,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Glenn Rowsey makes one-of-a-kind steel drums by hand with this nonfiction book that’s full of photogra...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
4,504400033,"=""9781481448338""",Skateboards,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Jake Eshelman makes one-of-a-kind skateboards by hand with this nonfiction book that’s full of photogr...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504400033,"=""9781481448345""",Skateboards,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Jake Eshelman makes one-of-a-kind skateboards by hand with this nonfiction book that’s full of photogr...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
5,2087386623,"=""9781481478960""",Bicycles,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Aaron Dykstra makes one-of-a-kind bicycles by hand with this nonfiction book that’s full of photograph...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",2087386623,"=""9781481478977""",Bicycles,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Aaron Dykstra makes one-of-a-kind bicycles by hand with this nonfiction book that’s full of photograph...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
