Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77090884,"=""9781442420359""",Legend Thief,E. J. Patten (77090371),Hardcover,Sky has more monsters to fight—and lives to save—in the sequel to Return to Exile.Sky thought he had problems before. “Before” as in when his uncle...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420366""",Legend Thief,E. J. Patten (77090371),Trade Paperback,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090884,"=""9781442420373""",Legend Thief,E. J. Patten (77090371),eBook,Sky has more monsters to fight—and lives to save—in the thrilling sequel to Return to Exile.Sky thought he had problems before. “Before” as in when...,Fiction Ages 7-12,"Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
2,77090307,"=""9781442420328""",Return to Exile,E. J. Patten (77090371),Hardcover,"ONE BOY. UNTOLD ENEMIES. A WHOLE WORLD TO SAVE.?IT'S GOING TO BE A LOOONG THREE DAYS.Eleven years ago, a shattered band of ancient monster hunters ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090307,"=""9781442420335""",Return to Exile,E. J. Patten (77090371),Trade Paperback,"One boy. Countless enemies. And a whole world to save before time runs out.Eleven years ago, a shattered band of ancient hunters captured an unimag...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090307,"=""9781442420342""",Return to Exile,E. J. Patten (77090371),eBook,"ONE BOY. UNTOLD ENEMIES. A WHOLE WORLD TO SAVE. TIME IS RUNNING OUT. Eleven years ago, a shattered band of ancient hunters captured an unimaginable...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,38497772,"=""9781416939771""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Hardcover,What do you do when your new best buddy has been designated a scourge by the community and marked for imminent extermination? Just ask Kenny Rabbit...,Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9780743572132""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Audio Download,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9781442428867""",Kenny & the Dragon,Tony DiTerlizzi (1260044),eBook,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9781442436510""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Trade Paperback,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
