Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
"",61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
2,2117875892,"=""9781681462776""",Patriarchs and Prophets,Ellen G. White (2117867890),eBook,"Volume 1 of the 'Conflict of the Ages' book series, 'Patriarchs and Prophets' covers the Biblical history of the world from the rebellion of Satan ...","","Non fiction, Start Publishing LLC"
3,2117875390,"=""9781681462837""",White Horse,Emanuel Swedenborg (2117849060),eBook,"Swedenborg discusses the White Horse in Revelation Chapter 19, and the spiritual sense of the Word.","","Non fiction, Start Publishing LLC"
4,2117860238,"=""9781681464008""",Sacred Meditations,Sir Francis Bacon (2117860251),eBook,"Francis Bacon, 1st Viscount St. Alban(s), was an English philosopher, statesman, scientist, jurist and author. He served both as Attorney General a...","","Non fiction, Start Publishing LLC"
5,2117869178,"=""9781681462806""",Complete Conflict of the Ages,Ellen G. White (2117867890),eBook,This key Seventh Day Adventist text explains in detail the SDA understanding of the conflict between God and Satan and their understanding of the B...,"","Non fiction, Start Publishing LLC"
6,2117876899,"=""9781681462783""",Prophets and Kings,Ellen G. White (2117867890),eBook,"Volume 2 of the 'Conflict of the Ages' book series, 'The Story of Prophets and Kings,' covers the Biblical history of the world from King Solomon t...","","Non fiction, Start Publishing LLC"
7,2117865763,"=""9781681463049""",Letters on the Practice of Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
8,2117875747,"=""9781681462790""",Acts of the Apostles,Ellen G. White (2117867890),eBook,"Volume 4 of the 'Conflict of the Ages' book series, 'The Acts of the Apostles,' covers from the Great Commission to John the Revelator on Patmos. T...","","Non fiction, Start Publishing LLC"
9,2117868822,"=""9781681462820""",Great Controversy Between Christ and Satan,Ellen G. White (2117867890),eBook,"Volume 5 of the 'Conflict of the Ages' book series, 'The Great Controversy,' covers the 70 A.D. destruction of Jerusalem, through Church History, t...","","Non fiction, Start Publishing LLC"
10,2117858757,"=""9781681463056""",Spiritual Counsels of Father De Caussade,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
11,2117867877,"=""9781681462813""",Desire of Ages,Ellen G. White (2117867890),eBook,"Volume 3 of the 'Conflict of the Ages' book series, 'The Desire of Ages,' covers the life and ministry of Jesus. This key Seventh Day Adventist tex...","","Non fiction, Start Publishing LLC"
12,2117865491,"=""9781681463001""",Jesus the Christ,James E. Talmage (2117865504),eBook,Jesus the Christ: A Study of the Messiah and His Mission According to the Holy Scriptures Both Ancient and Modern is a 1915 book by James E. Talmag...,"","Non fiction, Start Publishing LLC"
"",2117865491,"=""9781627932127""",Jesus the Christ,James E. Talmage (2117865504),eBook,"A rich and insightful overview of the Christian belief in Jesus, his life, his teaching and the meaning of Jesus today.","","Non fiction, Start Publishing LLC"
13,2118114631,"=""9781609771003""",Book of Enoch,Enoch (2118114644),eBook,"The Book of Enoch (also 1 Enoch) is an ancient Jewish religious work, traditionally ascribed to Enoch, the great-grandfather of Noah. It is not par...","","Non fiction, Start Publishing LLC"
"",2118114631,"=""9781625583314""",Book of Enoch,Enoch (2118114644),eBook,"The Book of Enoch is the most notable extant apocalyptic work outside the canonical Scriptures. It describes the fall of the Watchers, the angels w...","","Non fiction, Start Publishing LLC"
14,2117854471,"=""9781627932387""",An Exposition of Hebrews,Arthur W. Pink (2117850481),eBook,An Exposition of Hebrews is the most complete and thorough study ever written on the subject. This books spends close to six hundred thousand words...,"","Non fiction, Start Publishing LLC"
15,2117851801,"=""9781627932608""",Wisdom of Arthur W. Pink,Arthur W. Pink (2117850481),eBook,Arthur W. Pink was a minister and world traveler. During his life time he was a prolific author writing books on all aspects of Christianity. He wa...,"","Non fiction, Start Publishing LLC"
16,2117859336,"=""9781627930123""",Prayer and Praying Men,E. M. Bounds (2117848753),eBook,Old Testament history is filled with accounts of praying saints. The leaders of Israel in those early days were noted for their praying habits. Pra...,"","Non fiction, Start Publishing LLC"
17,2117858239,"=""9781625585721""","Handbook on Hope, Faith and Love",Saint Augustine (2117858252),eBook,"""Faith, Hope, and Love"" is a compact treatise on Christian piety, written in response to a request by an otherwise unknown person, named Laurentius...","","Non fiction, Start Publishing LLC"
18,2117866325,"=""9781625583130""",Theologico Political Treatise,Benedict de Spinoza (2117850934),eBook,Rational examination of the Old Testament to show that freedom of thought and speech is consistent with the religious life. True religion consists ...,"","Non fiction, Start Publishing LLC"
19,2137653408,"=""9781605502496""",Everything Women of the Bible Book,Meera Lester (2137649823),eBook,"Find fascinating and moving stories of women living in extraordinary times in The Everything Women of the Bible Book.Eve, the first mother of human...","","Non fiction, Adams Media"
20,2137649813,"=""9781440523854""",Everything Mary Magdalene Book,Meera Lester (2137649823),eBook,"With The Everything Mary Magdalene Book, you'll unravel the mystery of the Bible's most misunderstood woman. As an eyewitness to Jesus' resurrectio...","","Non fiction, Adams Media"
