Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83461261,"=""9781442435803""",Lulu Walks the Dogs,Judith Viorst (707395),Trade Paperback,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435797""",Lulu Walks the Dogs,Judith Viorst (707395),Hardcover,Feisty Lulu sets out to earn some cash in this illustrated chapter book from children’s book legends Judith Viorst and Lane Smith.The stubbornly hi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",83461261,"=""9781442435810""",Lulu Walks the Dogs,Judith Viorst (707395),eBook,Feisty Lulu sets out to make some dough in this illustrated chapter book with “plenty of appeal” (Kirkus Reviews) from children’s book legends Judi...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,49438714,"=""9781416979067""",C. R. Mudgeon,Leslie Muir (49437598),Hardcover,"A set-in-his-ways hedgehog gets a new worldview—and a new friend along the way.C.R. Mudgeon, a sensible hedgehog, likes knowing just what to expect...","","Fiction, Social Situations, Preschool, Picture Book, Atheneum Books for Young Readers"
"",49438714,"=""9781442482395""",C. R. Mudgeon,Leslie Muir (49437598),Enhanced eBook,"A set-in-his-ways hedgehog gets a new worldview—and a new friend along the way in this eBook with audio.C.R. Mudgeon, a sensible hedgehog, likes kn...","","Fiction, Social Situations, Preschool, Picture Book, Atheneum Books for Young Readers"
3,77816923,"=""9781442421233""",Crafty Chloe,Kelly DiPucchio (67833733),Hardcover,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",77816923,"=""9781442443907""",Crafty Chloe,Kelly DiPucchio (67833733),Enhanced eBook,"Fancy Nancy meets Martha Stewart in Crafty Chloe, the adorable DIY star of a new picture book series!When another girl has already purchased the mo...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
4,35558941,"=""9781416915331""",Hans My Hedgehog,Brothers Grimm (4537),Hardcover,A classic tale of love and acceptance from the Brothers Grimm is beautifully rendered in this magical retelling.Hans is an unusual boy. Born a hedg...,"","Fiction, Atheneum Books for Young Readers"
"",35558941,"=""9781442447202""",Hans My Hedgehog,Brothers Grimm (4537),Enhanced eBook,"A classic tale of love and acceptance from the Brothers Grimm is beautifully rendered in this magical retelling, now with an audio recording.Hans i...","","Fiction, Atheneum Books for Young Readers"
5,19344521,"=""9780689858284""","East Dragon, West Dragon",Robyn Eversole (19344526),Hardcover,"Two giant, imposing dragons confront their greatest fears…each other!East Dragon and West Dragon live on opposite sides of the world. They have nev...","","Fiction, Legends, Myths & Fables, Literary, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",19344521,"=""9781416987048""","East Dragon, West Dragon",Robyn Eversole (19344526),Enhanced eBook,"Two giant, imposing dragons confront their greatest fears…each other!East Dragon and West Dragon live on opposite sides of the world. They have nev...","","Fiction, Legends, Myths & Fables, Literary, Social Situations, Picture Book, Atheneum Books for Young Readers"
6,83705926,"=""9781442436145""",I Don't Want to Be a Pea!,Ann Bonwill (83706034),Hardcover,"If Hugo Hippo and Bella Bird are going to make it to their costume party, they simply must learn to agree! A bright and cheerful picture book about...","","Fiction, Atheneum Books for Young Readers"
