Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219141089,"=""9781501129070""",Ben & Me,Eric Weiner (404906044),eBook,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781501129049""",Ben & Me,Eric Weiner (404906044),Hardcover,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781797178271""",Ben & Me,Eric Weiner (404906044),Audio Download,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,"“Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, joyous, moving, and always ri...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,"“Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, joyous, moving, and always ri...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781797176314""",When the Sea Came Alive,Garrett M. Graff (411151983),Audio Download,"“Absolutely gripping.” —Ron Charles, The Washington Post • “A masterpiece of oral history…stirring, surprising, grim, joyous, moving, and always ri...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,“Remarkable…Compelling…Fine and taut…Indelible” —The New York Times • “Mesmerizing and shockingly good…I was utterly blown away.” —Miranda Cowley H...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,NEW YORK TIMES BESTSELLER • “Stunning…A heart-pounding thriller…Challenger is a remarkable book.” —The Atlantic •  “Superb…Compelling and exhaustiv...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,NEW YORK TIMES BESTSELLER • “Stunning…A heart-pounding thriller…Challenger is a remarkable book.” —The Atlantic •  “Superb…Compelling and exhaustiv...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,NEW YORK TIMES BESTSELLER • “Stunning…A heart-pounding thriller…Challenger is a remarkable book.” —The Atlantic •  “Superb…Compelling and exhaustiv...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
6,193649073,"=""9781668007617""",Birds That Audubon Missed,Kenn Kaufman (193648575),eBook,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781668007594""",Birds That Audubon Missed,Kenn Kaufman (193648575),Hardcover,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781797179513""",Birds That Audubon Missed,Kenn Kaufman (193648575),Audio Download,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016442""",Age of Grievance,Frank Bruni (148312943),Trade Paperback,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
