Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220364356,"=""9781668113004""",Return to Common Sense,Leigh McGowan (220364293),Audio Download,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Simon & Schuster Audio"
"",220364356,"=""9781668066430""",Return to Common Sense,Leigh McGowan (220364293),Hardcover,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Simon & Schuster Audio"
"",220364356,"=""9781668066454""",Return to Common Sense,Leigh McGowan (220364293),eBook,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Simon & Schuster Audio"
2,197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
3,191475887,"=""9781398515925""",Untitled BM MG 2,Ben Miller (100920632),Audio Download,"","","Fiction, Simon & Schuster UK"
"",191475887,"=""9781398515932""",Untitled BM MG 2,Ben Miller (100920632),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,200207895,"=""9781398524392""",Ministry of Mischief,Alex Foulkes (176659797),Audio Download,"A hilarious adventure filled with magic and friendship from Alex Foulkes, the bestselling author of Rules for Vampires. Harry and Joey do NOT like ...","","Fiction, Simon & Schuster UK"
"",200207895,"=""9781398524385""",Ministry of Mischief,Alex Foulkes (176659797),eBook,"A hilarious adventure filled with magic and friendship from Alex Foulkes, the bestselling author of Rules for Vampires Harry and Joey do NOT like e...","","Fiction, Simon & Schuster UK"
5,189864285,"=""9781398526112""",Holmes and Moriarty,Gareth Rubin (188678671),Audio Download,"PRE-ORDER THE NEW CLEVER AND INTRIGUING CRIME MYSTERY FROM THE AUTHOR OF THE TOP TEN SUNDAY TIMES BESTSELLER, THE TURNGLASS  Can you solve the myst...","","Fiction, Simon & Schuster UK"
"",189864285,"=""9781398514553""",Holmes and Moriarty,Gareth Rubin (188678671),eBook,"PRE-ORDER THE NEW CLEVER AND INTRIGUING CRIME MYSTERY FROM THE AUTHOR OF THE TOP TEN SUNDAY TIMES BESTSELLER, THE TURNGLASS  Can you solve the myst...","","Fiction, Simon & Schuster UK"
6,214504072,"=""9781797171968""",Untitled HCC,To Be Confirmed Audio (190192024),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio Originals"
7,220420039,"=""9781668113158""",Next Stop,Benjamin Resnick (220419985),Audio Download,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Simon & Schuster Audio"
"",220420039,"=""9781668066638""",Next Stop,Benjamin Resnick (220419985),Hardcover,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Simon & Schuster Audio"
"",220420039,"=""9781668066652""",Next Stop,Benjamin Resnick (220419985),eBook,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Simon & Schuster Audio"
8,192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
"",192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
9,200471180,"=""9781797182780""",Lead Bigger,Anne Chow (171922543),Audio Download,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non-Fiction, Simon & Schuster Audio"
"",200471180,"=""9781668024003""",Lead Bigger,Anne Chow (171922543),Hardcover,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non-Fiction, Simon & Schuster Audio"
"",200471180,"=""9781668024027""",Lead Bigger,Anne Chow (171922543),eBook,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non-Fiction, Simon & Schuster Audio"
10,190035124,"=""9781797182544""",Vilest Things,Chloe Gong (163826598),Audio Download,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, Simon & Schuster Audio"
"",190035124,"=""9781668000267""",Vilest Things,Chloe Gong (163826598),Hardcover,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, Simon & Schuster Audio"
"",190035124,"=""9781668000281""",Vilest Things,Chloe Gong (163826598),eBook,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, Simon & Schuster Audio"
11,220698064,"=""9781797190525""",Untitled KT,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",220698064,"=""9781668067277""",Untitled KT,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
