Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212062138,"=""9781398530706""",Seeker of Lost Paintings,Sarah Freethy (188184333),Audio Download,"​A sophisticated and thrilling historical page-turner about love and art spanning Geneva, Rome and London - perfect for fans of Christy Lefteri and...","","Fiction, Simon & Schuster UK"
"",212062138,"=""9781398530690""",Seeker of Lost Paintings,Sarah Freethy (188184333),eBook,"​A sophisticated and thrilling historical page-turner about love and art spanning Geneva, Rome and London - perfect for fans of Christy Lefteri and...","","Fiction, Simon & Schuster UK"
2,220120502,"=""9781398536975""",Til Death,Busayo Matuluko (220120179),Audio Download,"","",Simon & Schuster UK
"",220120502,"=""9781398536982""",Til Death,Busayo Matuluko (220120179),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"",Simon & Schuster UK
3,200260075,"=""9781797168609""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Audio Download,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Simon & Schuster Audio"
"",200260075,"=""9781668023488""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Hardcover,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Simon & Schuster Audio"
"",200260075,"=""9781668023501""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",eBook,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Simon & Schuster Audio"
"",200260075,"=""9781797171159""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Compact Disk,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Simon & Schuster Audio"
4,214291448,"=""9781797184883""",Halo: Empty Throne,Jeremy Patenaude (214291200),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Simon & Schuster Audio / Halo Books"
5,218765763,"=""9781668110515""",Champagne Letters,Kate MacIntosh (218765218),Audio Download,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
"",218765763,"=""9781668061886""",Champagne Letters,Kate MacIntosh (218765218),Hardcover,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
"",218765763,"=""9781668061909""",Champagne Letters,Kate MacIntosh (218765218),eBook,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
6,217627071,"=""9781797190631""",Untitled MR,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",217627071,"=""9781668060414""",Untitled MR,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",217627071,"=""9781668060438""",Untitled MR,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
7,218284247,"=""9781668121863""",Pick-Up,Nora Dahlia (218282125),Audio Download,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Simon & Schuster Audio"
"",218284247,"=""9781668061169""",Pick-Up,Nora Dahlia (218282125),Trade Paperback,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Simon & Schuster Audio"
"",218284247,"=""9781668061176""",Pick-Up,Nora Dahlia (218282125),eBook,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Simon & Schuster Audio"
8,209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037928""",Close-Up,Pip Drysdale (143525671),Hardcover,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037942""",Close-Up,Pip Drysdale (143525671),eBook,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
9,101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
"",101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
"",101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
10,203329607,"=""9781797184319""",Troublemaker,Mark L. Clifford (203329461),Audio Download,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Simon & Schuster Audio"
"",203329607,"=""9781668027691""",Troublemaker,Mark L. Clifford (203329461),Hardcover,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Simon & Schuster Audio"
"",203329607,"=""9781668027714""",Troublemaker,Mark L. Clifford (203329461),eBook,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Simon & Schuster Audio"
11,195786171,"=""9781797178851""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Audio Download,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Simon & Schuster Audio"
"",195786171,"=""9781668012468""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Hardcover,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Simon & Schuster Audio"
"",195786171,"=""9781668012482""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),eBook,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Simon & Schuster Audio"
12,213003559,"=""9781797184760""",Untitled HG,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",213003559,"=""9781668049808""",Untitled HG,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",213003559,"=""9781668049822""",Untitled HG,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
13,221175961,"=""9781668115138""",Growing Up Urkel,Jaleel White (221175550),Audio Download,"An incisive and insightful memoir by one of the most beloved icons of nineties television Jaleel White, the actor who portrayed Steve Urkel on the ...","","Non fiction, Simon & Schuster Audio"
"",221175961,"=""9781668068892""",Growing Up Urkel,Jaleel White (221175550),Hardcover,"An incisive and insightful memoir by one of the most beloved icons of nineties television Jaleel White, the actor who portrayed Steve Urkel on the ...","","Non fiction, Simon & Schuster Audio"
"",221175961,"=""9781668068915""",Growing Up Urkel,Jaleel White (221175550),eBook,"An incisive and insightful memoir by one of the most beloved icons of nineties television Jaleel White, the actor who portrayed Steve Urkel on the ...","","Non fiction, Simon & Schuster Audio"
14,221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster Audio"
"",221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster Audio"
"",221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster Audio"
15,214421722,"=""9781797184913""",Serpent and the Wolf,Rebecca Robinson (214421380),Audio Download,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, Simon & Schuster Audio"
"",214421722,"=""9781668052488""",Serpent and the Wolf,Rebecca Robinson (214421380),Hardcover,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, Simon & Schuster Audio"
"",214421722,"=""9781668052495""",Serpent and the Wolf,Rebecca Robinson (214421380),eBook,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, Simon & Schuster Audio"
16,203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
"",203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
"",203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
17,215216985,"=""9781797186450""",Collaborators,Michael Idov (215216695),Audio Download,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Simon & Schuster Audio"
"",215216985,"=""9781668055571""",Collaborators,Michael Idov (215216695),Hardcover,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Simon & Schuster Audio"
"",215216985,"=""9781668055595""",Collaborators,Michael Idov (215216695),eBook,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Simon & Schuster Audio"
18,182627811,"=""9781797180380""",Bloom in Winter,J.R. Ward (139182007),Audio Download,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Simon & Schuster Audio"
"",182627811,"=""9781982180287""",Bloom in Winter,J.R. Ward (139182007),Hardcover,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Simon & Schuster Audio"
"",182627811,"=""9781982180294""",Bloom in Winter,J.R. Ward (139182007),eBook,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Simon & Schuster Audio"
19,193210346,"=""9781668103722""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",193210346,"=""9781668005842""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",193210346,"=""9781668005866""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
20,215008568,"=""9781668119891""",Still Life at Eighty,Abigail Thomas (4252),Audio Download,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Simon & Schuster Audio"
"",215008568,"=""9781668054659""",Still Life at Eighty,Abigail Thomas (4252),Trade Paperback,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Simon & Schuster Audio"
"",215008568,"=""9781668054666""",Still Life at Eighty,Abigail Thomas (4252),eBook,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Simon & Schuster Audio"
