Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184185184,"=""9781797185330""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Audio Download,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non-Fiction, Simon & Schuster Audio"
"",184185184,"=""9781982185794""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Hardcover,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non-Fiction, Simon & Schuster Audio"
"",184185184,"=""9781982185817""",Dorothy Parker in Hollywood,Gail Crowther (166066928),eBook,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non-Fiction, Simon & Schuster Audio"
2,220679175,"=""9781797190723""",Untitled S4,To Be Confirmed (146859977),Audio Download,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Audio"
"",220679175,"=""9781665966207""",Untitled S4,To Be Confirmed (146859977),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Audio"
"",220679175,"=""9781665966221""",Untitled S4,To Be Confirmed (146859977),eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Audio"
3,193671533,"=""9781797183923""",Forbidden Garden,Simon Parkin (181980773),Audio Download,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Simon & Schuster Audio"
"",193671533,"=""9781668007662""",Forbidden Garden,Simon Parkin (181980773),Hardcover,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Simon & Schuster Audio"
"",193671533,"=""9781668007686""",Forbidden Garden,Simon Parkin (181980773),eBook,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non-Fiction, Simon & Schuster Audio"
4,193863629,"=""9781398519398""",Sisters of Fire and Fury,Laura Bates (434311688),Audio Download,"Having won the battle against Mordaunt’s men, the sisterhood is left dealing with grief and banishment. Cass has become a leader but her blossoming...","","Fiction, Simon & Schuster UK"
5,205820282,"=""9781398527195""",Rescuing Ruby,Nicola Baker (203177613),Audio Download,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for fans of Jacq...","","Fiction, Simon & Schuster UK"
"",205820282,"=""9781398527201""",Rescuing Ruby,Nicola Baker (203177613),eBook,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for fans of Jacq...","","Fiction, Simon & Schuster UK"
6,188184662,"=""9781398523029""",Vamps: Dark Horizon,Nicole Arend (188184317),Audio Download,"","","Fiction, Simon & Schuster UK"
"",188184662,"=""9781398511859""",Vamps: Dark Horizon,Nicole Arend (188184317),eBook,Dark clouds are looming on the horizon of the vampire world as Dillon returns to VAMPS in this sizzling sequel to Fresh Blood. Outed as son of an i...,"","Fiction, Simon & Schuster UK"
7,194495965,"=""9781398519626""",Home for Christmas,Heidi Swain (576635598),Audio Download,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
