Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163942842,"=""9781620559154""",Life Design for Women,Ariane Burgess (163942880),Trade Paperback,"A hands-on guide for designing a passionate, meaningful life that benefits you and the whole planet • Provides reflective visioning exercises and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163942842,"=""9781620559161""",Life Design for Women,Ariane Burgess (163942880),eBook,"A hands-on guide for designing a passionate, meaningful life that benefits you and the whole planet • Provides reflective visioning exercises and p...","","Non-Fiction, Inner Traditions/Bear & Company"
2,163942763,"=""9781620559871""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Trade Paperback,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781620559888""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),eBook,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781644112076""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Audio Download,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,147526584,"=""9781620558379""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),Trade Paperback,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526584,"=""9781620558959""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),eBook,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100443986,"=""9781594773952""","Thomas Berry, Dreamer of the Earth","",Trade Paperback,"A tribute to the visionary contributions and prophetic writings of Thomas Berry, spiritual ecologist and father of environmentalism  • Contains 10 ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443986,"=""9781594779336""","Thomas Berry, Dreamer of the Earth","",eBook,"A tribute to the visionary contributions and prophetic writings of Thomas Berry, spiritual ecologist and father of environmentalism  • Contains 10 ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,451425345,"=""9780861715824""",Buddha at the Apocalypse,Kurt Spellmeyer (451425349),Trade Paperback,"Timely and audacious, Buddha at the Apocalypse challenges us to look directly at the devastating assumptions underlying the very mechanisms of the ...","","Non-Fiction, Wisdom Publications"
"",451425345,"=""9780861719372""",Buddha at the Apocalypse,Kurt Spellmeyer (451425349),eBook,"Timely and audacious, Buddha at the Apocalypse challenges us to look directly at the devastating assumptions underlying the very mechanisms of the ...","","Non-Fiction, Wisdom Publications"
6,451425728,"=""9780861716852""",How Much is Enough?,"",Trade Paperback,"The massive outpouring of consumer products available today might alone lead one to ask ""How much is enough?"" But at the same time, if we allow our...","","Non-Fiction, Wisdom Publications"
"",451425728,"=""9780861719402""",How Much is Enough?,"",eBook,"The massive outpouring of consumer products available today might alone lead one to ask ""How much is enough?"" But at the same time, if we allow our...","","Non-Fiction, Wisdom Publications"
7,451424924,"=""9780861715169""",One City,Ethan Nichtern (451424928),Trade Paperback,What you wear. What you say. What you think/ignore/buy/don't buy... Welcome to One City-Population: Everyone-where EVERYTHING you do matters. You'v...,"","Non-Fiction, Wisdom Publications"
"",451424924,"=""9780861717361""",One City,Ethan Nichtern (451424928),eBook,What you wear. What you say. What you think/ignore/buy/don't buy... Welcome to One City-Population: Everyone-where EVERYTHING you do matters. You'v...,"","Non-Fiction, Wisdom Publications"
8,41769470,"=""9781416540557""",Green This! Volume 1,Deirdre Imus (41769479),Trade Paperback,Change the way you clean and keep your family's home wholesome and healthy with the help of expert and activist Deirdre Imus.   We all grew up thin...,"Home & house maintenance, Lifestyle/Architecture/Design","Food & Wine, Non-Fiction, Simon & Schuster"
"",41769470,"=""9781416554080""",Green This! Volume 1,Deirdre Imus (41769479),eBook,Change the way you clean and keep your family's home wholesome and healthy with the help of expert and activist Deirdre Imus.   We all grew up thin...,"Home & house maintenance, Lifestyle/Architecture/Design","Food & Wine, Non-Fiction, Simon & Schuster"
9,451424936,"=""9780861715190""",Available Truth,Nyanasobhano (451423380),Trade Paperback,"With his books Landscapes of Wonder and Longing for Certainty, the American monk Bhikkhu Nyanasobhano led readers down literary trails, providing e...","","Non-Fiction, Wisdom Publications"
"",451424936,"=""9780861719143""",Available Truth,Nyanasobhano (451423380),eBook,"With his books Landscapes of Wonder and Longing for Certainty, the American monk Bhikkhu Nyanasobhano led readers down literary trails, providing e...","","Non-Fiction, Wisdom Publications"
10,100421516,"=""9781594770814""","As in the Heart, So in the Earth",Pierre Rabhi (410050820),Trade Paperback,The world’s leading expert on reversing soil desertification shows how ecology can flourish only when spiritual elements are present• Uses a parabl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421516,"=""9781594776472""","As in the Heart, So in the Earth",Pierre Rabhi (410050820),eBook,The world’s leading expert on reversing soil desertification shows how ecology can flourish only when spiritual elements are present• Uses a parabl...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100435245,"=""9781591430582""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),Trade Paperback,The first in-depth examination of the sacred underpinnings of the world of Native American medicinal herbalism• Reveals how shamans and healers “ta...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435245,"=""9781591439639""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),eBook,"• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anxiety, grief, fears, and limiting beliefs an...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100424148,"=""9780892819867""",Animals and Psychedelics,Giorgio Samorini (410049691),Trade Paperback,An Italian ethnobotanist explores the remarkable propensity of wild animals to seek out and use psychoactive substances. • Throws out behaviorist t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424148,"=""9781594775956""",Animals and Psychedelics,Giorgio Samorini (410049691),eBook,An Italian ethnobotanist explores the remarkable propensity of wild animals to seek out and use psychoactive substances. • Throws out behaviorist t...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,451424280,"=""9780861713387""",Longing for Certainty,Nyanasobhano (451423380),Trade Paperback,"In the same lyrical voice that met with such acclaim in Landscapes of Wonder, Bhikkhu Nyanasobhano invites us to look upon the natural world with n...","","Non-Fiction, Wisdom Publications"
"",451424280,"=""9780861718979""",Longing for Certainty,Nyanasobhano (451423380),eBook,"In the same lyrical voice that met with such acclaim in Landscapes of Wonder, Bhikkhu Nyanasobhano invites us to look upon the natural world with n...","","Non-Fiction, Wisdom Publications"
14,410047460,"=""9780892813537""",Gifts of Unknown Things,Lyall Watson (410047463),Trade Paperback,"Discover the extraordinary island of Nus Tarian, in Indonesia, where everyday reality contains terrifying, inexplicable, and miraculous phenomena. ...","","Non-Fiction, Inner Traditions/Bear & Company"
