Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311776,"=""9781771682251""",Come As You Are,Jennifer Haupt (220309693),Hardcover,Can we alter our dreams and stories from the past to create a better future for our children? Zane and Skye are two misfit teens drawn together by ...,"","Fiction, Central Avenue Publishing"
"",220311776,"=""9781771682268""",Come As You Are,Jennifer Haupt (220309693),eBook,Can we alter our dreams and stories from the past to create a better future for our children? Zane and Skye are two misfit teens drawn together by ...,"","Fiction, Central Avenue Publishing"
"",220311776,"=""9781771682862""",Come As You Are,Jennifer Haupt (220309693),Trade Paperback,NOW IN PAPERBACK!  Jennifer Haupt's sophomore novel combines the pop-culture savvy of High Fidelity and the family drama/psychological intrigue of ...,"","Fiction, Central Avenue Publishing"
2,140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,192004235,"=""9781839649677""",Tenant of Wildfell Hall,Anne Brontë (196302523),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","","Fiction, Flame Tree Publishing"
4,183772556,"=""9781645174370""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",Hardcover,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
"",183772556,"=""9781645178910""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",eBook,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
5,154954798,"=""9781501173639""",Cartier's Hope,M. J. Rose (33205957),Hardcover,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
