Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200663158,"=""9798886631364""",Harry Potter: Spells and Potions 12-Month Undated Planner,Insight Editions (2089862421),Hardcover,Celebrate your favorite spells and special potions for a full year while using this Harry Potter™–inspired  customizable planner.START PLANNING NOW...,"","Non-Fiction, Insights"
2,193381923,"=""9781647227944""",Harry Potter: Platform 9-3/4 Travel Set,Insights (170540559),Hardcover,Bring the magic of Hogwarts™ on your next adventure with the Harry Potter Platform 9-3/4™ Travel Set.Like Harry Potter stepping through to Platform...,"","Non-Fiction, Insights"
3,194325969,"=""9781647229047""",Harry Potter: Back to Hogwarts Travel Set,Insights (170540559),Hardcover,Bring a touch of Wizarding World magic on your next travel adventure with this Back to Hogwarts™ Travel Set.This deluxe travel stationery set featu...,"","Non-Fiction, Insights"
4,190992629,"=""9781647226909""",Harry Potter Boxed Die-cut Note Cards,Insight Editions (2089862421),Hardcover,Bring a touch of magic to your card writing with these die-cut shaped note cards.   Celebrate your love of Harry Potter and send a greeting to frie...,"","Non-Fiction, Insights"
5,187471016,"=""9781647225605""",Harry Potter: Floral Fantasy 12-Month Undated Planner,Insights (170540559),Hardcover,Celebrate your love of the Harry Potter™ films for an entire year.This 12-month undated planner features beautiful floral anime imagery from the Ha...,"","Non-Fiction, Insights"
6,181401117,"=""9781647223922""",Harry Potter: Hogwarts 12-Month Undated Planner,Insights (170540559),Hardcover,Celebrate your love of the Harry Potter films for an entire year.This 12-month undated planner features iconic imagery and beloved quotes from the ...,"","Non-Fiction, Insights"
7,182956619,"=""9781647224400""",Harry Potter 2021-2022 Academic Year Planner,Insight Editions (2089862421),Hardcover,Bring a magical touch to your studies with this weekly planner inspired by the HARRY POTTERTM films.Following the 2021–2022 academic calendar (July...,"","Non-Fiction, Insights"
8,177640704,"=""9781647222819""",Harry Potter: Quidditch Lock & Key Diary,Insight Editions (2089862421),Hardcover,Celebrate the magic of Harry Potter™ and experience the excitement of Quidditch™ with this officially licensed lock and key diary.Includes 192 page...,"","Non-Fiction, Insights"
9,177640010,"=""9781647222802""",Harry Potter: Hogwarts Express Lock & Key Diary,Insight Editions (2089862421),Hardcover,Embark on a trip to Hogwarts™ on the Hogwarts Express™ with this lock and key diary.Includes 192 pages to write down all of your thoughts and secre...,"","Non-Fiction, Insights"
10,177641636,"=""9781647222826""",Harry Potter: Hogwarts Castle Glow-in-the-Dark Lock & Key Diary,Insight Editions (183896223),Hardcover,"Join HARRY POTTER™ and other first-year students on their inaugural trip across Black Lake to the Hogwarts™ Castle, with this glow-in-the-dark lock...","","Non-Fiction, Insights"
11,177642225,"=""9781647222833""",Harry Potter: Marauder's Map Invisible Ink Lock & Key Diary,Insight Editions (183896223),Hardcover,Celebrate the magic of the HARRY POTTER™ films with this lock and key diary.Featuring the Marauder’s Map and a magic-reveal pen to help you find in...,"","Non-Fiction, Insights"
12,170549487,"=""9781647220181""",Harry Potter: Hufflepuff Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: HUFFLEPUFFTM Wax Seal Set. Inspired by the beloved Harry...","","Non-Fiction, Insights"
13,170549134,"=""9781647220150""",Harry Potter: Gryffindor Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: GRYFFINDORTM Wax Seal Set. Inspired by the beloved Harry...","","Non-Fiction, Insights"
14,170549361,"=""9781647220174""",Harry Potter: Slytherin Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: SLYTHERINTM Wax Seal Set. Inspired by the beloved Harry ...","","Non-Fiction, Insights"
15,170549294,"=""9781647220167""",Harry Potter: Ravenclaw Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: RAVENCLAWTM Wax Seal Set. Inspired by the beloved Harry ...","","Non-Fiction, Insights"
16,177188718,"=""9781647222369""",Harry Potter: Ambition,Insight Editions (2089862421),Hardcover,Discover the ambition of your inner Slytherin with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
17,177188264,"=""9781647222383""",Harry Potter: Wisdom,Insight Editions (2089862421),Hardcover,"Discover the wisdom of your inner Ravenclaw with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter films,...","","Fiction, Insights"
18,177188572,"=""9781647222352""",Harry Potter: Loyalty,Insight Editions (2089862421),Hardcover,Discover the loyalty of your inner Hufflepuff with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
19,177187674,"=""9781647222376""",Harry Potter: Courage,Insight Editions (2089862421),Hardcover,Discover the bravery of your inner Gryffindor with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
20,178130851,"=""9781647222895""",Harry Potter: Hufflepuff Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ HUFFLEPUFF™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Hufflep...","","Fiction, Insights"
