Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213252412,"=""9798886740141""",Something Sweet,Lindsay Grimes (217878248),eBook,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non-Fiction, Weldon Owen"
"",213252412,"=""9798886740134""",Something Sweet,Lindsay Grimes (217878248),Hardcover,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non-Fiction, Weldon Owen"
2,181914245,"=""9781982178369""",Real Food Dietitians: The Real Food Table,"Jessica Beacom (181914100), Stacie Hassing (181914116)",eBook,"NATIONAL BESTSELLER  Easy and gluten-free, grain-free, and dairy-free meals for every night of the week.Comfort food that is actually healthy and e...","","Non-Fiction, S&S/Simon Element"
"",181914245,"=""9781668015049""",Real Food Dietitians: The Real Food Table,"Jessica Beacom (181914100), Stacie Hassing (181914116)",Trade Paperback,"NATIONAL BESTSELLER  Easy and gluten-free, grain-free, and dairy-free meals for every night of the week.Comfort food that is actually healthy and e...","","Non-Fiction, S&S/Simon Element"
3,186253180,"=""9781645179474""",Power Bites,"Christine Bailey (192100961), Heather Thomas (192100962)",Paper Over Board,Power up with this collection of 60 recipes for healthy bite-size snacks that are bursting with flavor.These healthy and delicious recipes for bite...,"","Non-Fiction, Thunder Bay Press"
4,181665426,"=""9781982177676""",Modern Proper,"Holly Erickson (181663458), Natalie Mortimer (181663756)",eBook,NATIONAL BESTSELLER “Simple and elegant is the name of the game here. Holly Erickson and Natalie Mortimer have created the ultimate use-everyday co...,"","Non-Fiction, S&S/Simon Element"
"",181665426,"=""9781982177669""",Modern Proper,"Holly Erickson (181663458), Natalie Mortimer (181663756)",Paper Over Board,NATIONAL BESTSELLER “Simple and elegant is the name of the game here. Holly Erickson and Natalie Mortimer have created the ultimate use-everyday co...,"","Non-Fiction, S&S/Simon Element"
5,180767791,"=""9781507216194""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),eBook,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non-Fiction, Adams Media"
"",180767791,"=""9781507216187""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),Trade Paperback,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non-Fiction, Adams Media"
6,177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non-Fiction, Simon & Schuster"
"",177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non-Fiction, Simon & Schuster"
7,172336818,"=""9781524860639""",Banana Cookbook,Sam Brooks (172336857),Hardcover,"Over fifty unique and delicious recipes for the new kitchen staple—the banana. Bananas can replace unhealthy fats, sugar, and eggs in a wide variet...","","Non-Fiction, Andrews McMeel Publishing"
8,168068053,"=""9781982143473""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),eBook,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non-Fiction, S&S/Simon Element"
"",168068053,"=""9781982143466""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),Trade Paperback,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non-Fiction, S&S/Simon Element"
9,162556633,"=""9781507211298""",Everything Gluten-Free & Dairy-Free Cookbook,Audrey Roberts (162556589),eBook,“It’s a must-have kitchen staple that’s filled with family favorites.” —BBC Good Food 300 gluten- and dairy-free recipes from popular food blogger ...,"","Non-Fiction, Adams Media"
"",162556633,"=""9781507211281""",Everything Gluten-Free & Dairy-Free Cookbook,Audrey Roberts (162556589),Trade Paperback,“It’s a must-have kitchen staple that’s filled with family favorites.” —BBC Good Food 300 gluten- and dairy-free recipes from popular food blogger ...,"","Non-Fiction, Adams Media"
10,157595368,"=""9781507210413""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non-Fiction, Adams Media"
"",157595368,"=""9781507210420""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non-Fiction, Adams Media"
11,145943943,"=""9781507208717""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non-Fiction, Adams Media"
"",145943943,"=""9781507208724""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non-Fiction, Adams Media"
12,139785421,"=""9780994447869""",More Gluten Free Lactose Free,Kim McCosker (74729955),eBook,4 Ingredients MORE Gluten Free Lactose Free features 80 recipes that are both GLUTEN and LACTOSE free. Each recipe is full of flavour and contains ...,"","Non-Fiction, 4 Ingredients"
13,2138596779,"=""9781501174285""",Natural Feasts,Ella Mills (100253094),eBook,"Internationally bestselling author of Deliciously Ella, Ella Mills offers more than 100 exciting, accessible recipes to show how clean, gluten-free...","","Non-Fiction, Scribner"
14,169097081,"=""9781612436401""",Cast Iron Paleo,Pamela Ellgen (167886367),Trade Paperback,PALEO COOKING HAS NEVER BEEN EASIER THAN WITH THIS COLLECTION OF QUICK CAST IRON SKILLET RECIPES Your healthy Paleo lifestyle is about to get easie...,"","Non-Fiction, Ulysses Press"
15,2137691088,"=""9781440598159""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),eBook,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non-Fiction, Adams Media"
"",2137691088,"=""9781440598142""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),Trade Paperback,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non-Fiction, Adams Media"
16,2137660082,"=""9781440595301""",Everything Low-FODMAP Diet Cookbook,Colleen Francioli (2137660092),eBook,"Delicious recipes and meal plans to ease symptoms and improve digestion If you are suffering from symptoms of IBS, you know that digestive troubles...","","Non-Fiction, Adams Media"
"",2137660082,"=""9781440595295""",Everything Low-FODMAP Diet Cookbook,Colleen Francioli (2137660092),Trade Paperback,"Delicious recipes and meal plans to ease symptoms and improve digestion If you are suffering from symptoms of IBS, you know that digestive troubles...","","Non-Fiction, Adams Media"
17,213693729,"=""9781937716790""",Rocket Fuel,Matthew Kadey (213693768),eBook,"In Rocket Fuel, award-winning dietitian Matt Kadey offers up delicious, creative, and convenient real-food recipes to power your everyday exercise ...","","Non-Fiction, VeloPress"
"",213693729,"=""9781937715465""",Rocket Fuel,Matthew Kadey (213693768),Trade Paperback,"In Rocket Fuel, award-winning dietitian Matt Kadey offers up delicious, creative, and convenient real-food recipes to power your everyday exercise ...","","Non-Fiction, VeloPress"
18,549313332,"=""9781501128981""",Deliciously Ella Every Day,Ella Woodward (474930546),eBook,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non-Fiction, Gluten Free, Scribner"
"",549313332,"=""9781501127618""",Deliciously Ella Every Day,Ella Woodward (474930546),Paper Over Board,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non-Fiction, Gluten Free, Scribner"
19,557315948,"=""9781940561042""",Dr. Koufman's Acid Reflux Diet,"Jamie Koufman (557315989), Sonia Huang PA-C (557316074), Philip Gelb (557316079)",eBook,"Dr. Koufman’s Acid Reflux Diet is the latest book from Jamie Koufman, M.D., author of the New York Times bestselling Dropping Acid: The Reflux Diet...","","Non-Fiction, Katalitix"
"",557315948,"=""9781940561035""",Dr. Koufman's Acid Reflux Diet,"Jamie Koufman (557315989), Sonia Huang PA-C (557316074), Philip Gelb (557316079)",Hardcover,"Dr. Koufman’s Acid Reflux Diet is the latest book from Jamie Koufman, M.D., author of the New York Times bestselling Dropping Acid: The Reflux Diet...","","Non-Fiction, Katalitix"
20,169082148,"=""9781612434896""",Baking for the Specific Carbohydrate Diet,Kathryn Anible (169082185),Trade Paperback,"DELICIOUS BAKED GOODS THAT SOOTH GLUTEN INTOLERANCE, CELIAC DISEASE, IBD, IBS, CROHN'S, ULCERATIVE COLITIS, DIABETES AND FOOD ALLERGIESWhether you ...","","Non-Fiction, Ulysses Press"
