Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
2,3619,"=""9780743545402""",Web of the Romulans,M.S. Murdock (1499861),Audio Download,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious U.S.S. EnterpriseTM...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",3619,"=""9780743419611""",Web of the Romulans,M.S. Murdock (1499861),eBook,"Ravaged by a killer virus, the Romulans enter Canara, where the only antidote can be found. Desperate, they incite a victorious Enterprise attack o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
3,281662,"=""9780743545419""",Yesterday's Son,A.C. Crispin (1492803),Audio Download,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",281662,"=""9780743419628""",Yesterday's Son,A.C. Crispin (1492803),eBook,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
4,2746,"=""9780743545396""",Time For Yesterday,A.C. Crispin (1492803),Audio Download,Time in the galaxy has stopped running in its normal course. That can mean only one thing -- the Guardian of Forever is malfunctioning. To save the...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2746,"=""9780743419901""",Time For Yesterday,A.C. Crispin (1492803),eBook, Time For Yesterday  Time in the galaxy has stopped running its normal course. That can only mean one thing -- the Guardian of Forever is malfuncti...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
5,274080,"=""9780743542555""",Star Trek: Envoy,L.A. Graf (1532),Audio Download,"While on the U.S.S. Excelsior, Captain Sulu receives top priority orders to proceed by shuttlecraft to Starbase Three. He is to act as the Federati...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
6,286984,"=""9780743542531""",Star Trek: Cacophony,J.j. Molloy (1499917),Audio Download,"On the planet Stentor, silence is not only golden; it is the key to maintaining peace in world devastated by a great war. But that calm is shattere...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
7,285919,"=""9780743542500""",Star Trek: Transformations,Dave Stern (707302),Audio Download,"Starfleet diplomat Captain Hikaru Sulu is transported by powerful, frightening dreams to the desolate desert world of Sigma Cameron Four. It was th...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
8,282148,"=""9780743542494""",Star Trek 5: the Final Frontier,J.M. Dillard (1492860),Audio Download,"On the planet Nimbus III, a harsh world deep in the neutral zone, the three major powers -- Federation, Klingon, and Romulan -- attempt a revolutio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
9,281660,"=""9780743545365""",Entrophy Effect,Vonda N. McIntyre (1722),Audio Download,"The U.S.S. EnterpriseTM is summoned to transport a dangerous criminal from Starbase prison to a rehabilitation center, the brilliant physicist Dr. ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
10,280455,"=""9780743542760""",Star Trek Enterprise: the First Adventure,Vonda N. McIntyre (1722),Audio Download,Grammy Award Nominee for Best Spoken Word Album!James T. Kirk is the youngest man to be promoted to the rank of captain in Federation history. His ...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
