Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220921208,"=""9780735845701""",Let's Get Festive!,Joanna Konczak (220921247),Hardcover, Travel the world in this stunningly illustrated collection of 36 celebrations. A jubilant look at holidays and festivals to celebrate every season...,"","Non fiction, NorthSouth Books"
2,196954518,"=""9781524874803""",Wheel of the Year,Fiona Cook (196954557),Hardcover,"A NEW YORK TIMES BESTSELLER AND KIRKUS BEST MIDDLE GRADE BOOK OF 2023""This book is, in a word, immaculate."" Kirkus (Starred Review)A beautifully il...","","Non fiction, Andrews McMeel Publishing"
3,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
4,179015208,"=""9781534494855""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Hardcover,This beautifully illustrated collection has been carefully refreshed with its thirty-one classic Christmas carols illustrated by the beloved Tomie ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179015208,"=""9781534494862""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Fixed Layout eBook,This beautifully illustrated collection has been carefully refreshed and is back with its thirty-one classic Christmas carols illustrated by the be...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,184205138,"=""9781499812176""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Hardcover,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
"",184205138,"=""9781499814118""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Fixed Layout eBook,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
6,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non fiction, NorthSouth Books"
7,169155576,"=""9780735844162""",Festivals & Traditions in Switzerland,Barbara Piatti (169155613),Hardcover,"Fire and fur, bells and masks!This book takes you on a very special journey through Switzerland to experience the traditional festivals and customs...","","Non fiction, NorthSouth Books"
8,140471100,"=""9780735843264""",Silent Night,Brigitte Weninger (2130381847),Hardcover,"A warm and wonderful story of the creation of the timeless hymn, Silent Night, and its creator Joseph Mohr.Silent Night celebrates the 200th annive...","","Non fiction, NorthSouth Books"
