Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188925569,"=""9781665916707""",Sparrow Being Sparrow,Gail Donovan (188925484),Trade Paperback,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",188925569,"=""9781665916691""",Sparrow Being Sparrow,Gail Donovan (188925484),Hardcover,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",188925569,"=""9781665916714""",Sparrow Being Sparrow,Gail Donovan (188925484),eBook,An endearingly energetic fourth grader takes on the big job of finding new homes for her neighbor’s seven cats in this “uplifting” (Publishers Week...,"","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
2,100274552,"=""9781481410151""",Mean Margaret,Tor Seidler (434112461),Trade Paperback,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781442383395""",Mean Margaret,Tor Seidler (434112461),Audio Download,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410144""",Mean Margaret,Tor Seidler (434112461),Hardcover,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410168""",Mean Margaret,Tor Seidler (434112461),eBook,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
3,42723582,"=""9781416939115""",We Hold These Truths,Andrew Clements (1146268),Trade Paperback,"From the author of Frindle, Ben and his friends have just three days left to save their school or it will be bulldozed before their very eyes. The ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42723582,"=""9781442357051""",We Hold These Truths,Andrew Clements (1146268),Audio Download,"From the author of Frindle, Ben and his friends have just three days left to save their school or it will be bulldozed before their very eyes. The ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42723582,"=""9781442498983""",We Hold These Truths,Andrew Clements (1146268),eBook,"Time is almost out for the Keepers of the School in this fifth Keepers adventure from Andrew Clements, the master of the school story.The Keepers o...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,312749,"=""9781481411455""",Pain and the Great One,Judy Blume (1269075),Trade Paperback,Judy Blume’s quintessential tale of sibling rivalry is as funny as ever—and has a fresh new look!When an eight-year-old girl and her six-year-old b...,"",Atheneum Books for Young Readers
"",312749,"=""9781481411462""",Pain and the Great One,Judy Blume (1269075),Hardcover,Judy Blume’s quintessential tale of sibling rivalry is as funny as ever—and has a fresh new look!When an eight-year-old girl and her six-year-old b...,"",Atheneum Books for Young Readers
5,312739,"=""9781481411318""",One in the Middle Is the Green Kangaroo,Judy Blume (1269075),Trade Paperback,Can Freddy leap past his middle-child malaise? This classic story from Judy Blume has a fresh new look!Freddy Dissel has two problems. One is his o...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",312739,"=""9781481411325""",One in the Middle Is the Green Kangaroo,Judy Blume (1269075),Hardcover,Can Freddy leap past his middle-child malaise? This classic story from Judy Blume has a fresh new look!Freddy Dissel has two problems. One is his o...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Picture Book, Atheneum Books for Young Readers"
6,42720812,"=""9781416939108""",In Harm's Way,Andrew Clements (1146268),Trade Paperback,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781416938897""",In Harm's Way,Andrew Clements (1146268),Hardcover,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442353039""",In Harm's Way,Andrew Clements (1146268),Audio Download,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442481459""",In Harm's Way,Andrew Clements (1146268),eBook,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,63293553,"=""9781442488588""",True Gift,Patricia MacLachlan (38022587),Trade Paperback,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",63293553,"=""9780743597531""",True Gift,Patricia MacLachlan (38022587),Audio Download,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",63293553,"=""9781416990819""",True Gift,Patricia MacLachlan (38022587),Hardcover,"All year long Lily and Liam look forward to Christmas on their grandparents' farm. It's always the perfect trip -- walking to the lilac library, tr...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",63293553,"=""9781439156179""",True Gift,Patricia MacLachlan (38022587),eBook,"Experience the magic of authentic giving in this holiday classic from the Newbery Award–winning author of Sarah, Plain and Tall.All year long Lily ...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
8,83475922,"=""9781442435926""",Violet Mackerel's Personal Space,Anna Branford (83474903),Trade Paperback,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475922,"=""9781442435919""",Violet Mackerel's Personal Space,Anna Branford (83474903),Hardcover,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475922,"=""9781442435933""",Violet Mackerel's Personal Space,Anna Branford (83474903),eBook,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
9,83476133,"=""9781442435957""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Trade Paperback,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435940""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Hardcover,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435964""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),eBook,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
10,42720618,"=""9781416939092""",Whites of Their Eyes,Andrew Clements (1146268),Trade Paperback,"Demolition looms in the third Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt is running out of...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720618,"=""9781442337459""",Whites of Their Eyes,Andrew Clements (1146268),Audio Download,"Demolition looms in the third Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt is running out of...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720618,"=""9781442462144""",Whites of Their Eyes,Andrew Clements (1146268),eBook,"Andrew Clements delivers the latest in his adventure-filled school series. This could be the last great Memorial Day weekend on Barclay Bay, and Be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
11,83475542,"=""9781442435896""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Trade Paperback,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435889""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Hardcover,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435902""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),eBook,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
12,15718159,"=""9781442446434""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),Trade Paperback,Fourth grade is far from flawless for Alice in this beloved novel with a new look.Fourth grade stinks. Fourth grade is when everything you do embar...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
