Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
2,153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
3,160150135,"=""9781442467415""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Hardcover,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
"",160150135,"=""9781442467422""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Enhanced eBook,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
"",160150135,"=""9781534453203""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Trade Paperback,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
4,403412661,"=""9781442458802""",Some Bugs,Angela DiTerlizzi (61583225),Hardcover,"Get the buzz on bugs in this picture book from Angela DiTerlizzi!Grab your magnifying glass!Find your field guide!And come hop, hide, swim, and gli...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781442458819""",Some Bugs,Angela DiTerlizzi (61583225),Enhanced eBook,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781481464444""",Some Bugs,Angela DiTerlizzi (61583225),Board Book,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
5,177704082,"=""9781481416474""",Strictly No Elephants,Lisa Mantchev (441785790),Hardcover,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
"",177704082,"=""9781481416481""",Strictly No Elephants,Lisa Mantchev (441785790),Fixed Layout eBook,"“A sunny, smart, tongue-in-cheek tale.” —The New York Times Book Review “Sweet and affirming.” —Kirkus Reviews “With a gentle message of inclusion ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, Animals, Bullies, Child Narrator, Dogs, Horses, Simon & Schuster/Paula Wiseman Books"
6,466908836,"=""9781481429139""","Bear and Squirrel Are Friends . . . Yes, Really!",Deb Pilutti (466908969),Hardcover,"Yes, bears sometimes eat squirrels. But can they still be friends? Find out in this clever picture book that’s perfect for preschoolers.The other b...",Character Picture Books,"Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",466908836,"=""9781481429146""","Bear and Squirrel Are Friends . . . Yes, Really!",Deb Pilutti (466908969),Fixed Layout eBook,"Yes, bears sometimes eat squirrels. But can they still be friends? Find out in this clever picture book that’s perfect for preschoolers.The other b...",Character Picture Books,"Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
7,336853,"=""9781442445772""",Greedy Python/Ready-to-Read Level 1,Richard Buckley (706177),Hardcover,"A classic tale of a greedy snake, with illustrations from Eric Carle, is now available as a Ready-to-Read.In this humorous story about manners, res...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781416982906""",Greedy Python,Richard Buckley (706177),Board Book,"In this humorous tale about manners, respect, and friendship, a greedy python eats every creature he comes across in the jungle. From a tiny mouse ...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781442445765""",Greedy Python/Ready-to-Read Level 1,Richard Buckley (706177),Trade Paperback,"A classic tale of a greedy snake, with illustrations from Eric Carle, is now available as a Ready-to-Read.In this humorous story about manners, res...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
