Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169953470,"=""9781481478700""",When Dimple Met Rishi,Sandhya Menon (2086619766),eBook,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478687""",When Dimple Met Rishi,Sandhya Menon (2086619766),Hardcover,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478694""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781534494794""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
2,2140811922,"=""9781534410466""",500 Words or Less,Juleah del Rosario (2140811798),eBook,“Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Reviews A high school senior attempts to salvage her reputat...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
"",2140811922,"=""9781534410442""",500 Words or Less,Juleah del Rosario (2140811798),Hardcover,A YALSA 2020 Quick Pick for Reluctant Young Adult Readers “Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Re...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
"",2140811922,"=""9781534410459""",500 Words or Less,Juleah del Rosario (2140811798),Trade Paperback,“Compelling.” —School Library Journal “Moving.” —Publishers Weekly “Poignant.” —Kirkus Reviews A high school senior attempts to salvage her reputat...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Contemporary Fiction, Love Triangle, Mother & Daughter, Multicultural, Verse Novel, Simon & Schuster Books for Young Readers"
3,166373807,"=""9781440595837""",Beneath Wandering Stars,Ashlee Cowles (2137702130),eBook,"As featured on Bustle.com After her soldier brother is horribly wounded in Afghanistan, Gabriela must honor the vow she made: If anything ever happ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",166373807,"=""9781534463110""",Beneath Wandering Stars,Ashlee Cowles (2137702130),Trade Paperback,"Winner of the 2017 Colorado Book Award An up-close look at the lives of the children of military families, Beneath Wandering Stars takes readers on...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
4,504442208,"=""9781481448406""",Waiting for Augusta,Jessica Lawson (414413200),Trade Paperback,"From the author of The Actual &amp; Truthful Adventures of Becky Thatcher and Nooks &amp; Crannies comes a “whimsical, heartwarming,” (Kirkus Revie...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Golf, Middle Grade, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",504442208,"=""9781481448390""",Waiting for Augusta,Jessica Lawson (414413200),Hardcover,"With a fresh, funny voice, lots of adventure, and a healthy dose of magic, from the author of The Actual &amp; Truthful Adventures of Becky Thatche...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Golf, Middle Grade, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",504442208,"=""9781481448413""",Waiting for Augusta,Jessica Lawson (414413200),eBook,"From the author of The Actual &amp; Truthful Adventures of Becky Thatcher and Nooks &amp; Crannies comes a “whimsical, heartwarming,” (Kirkus Revie...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Golf, Middle Grade, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
