Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184192996,"=""9781665903851""",Story of a Book,Joy McCullough (147821077),Hardcover,"A gorgeous, joyful picture book following the lifespan of a book as it comes across different readers—and creates a kind of magic along the way.A n...","","Fiction, Atheneum Books for Young Readers"
"",184192996,"=""9781665903868""",Story of a Book,Joy McCullough (147821077),Fixed Layout eBook,"A gorgeous, joyful picture book following the lifespan of a book as it comes across different readers—and creates a kind of magic along the way.A n...","","Fiction, Atheneum Books for Young Readers"
2,189261145,"=""9781665917384""",Every Night at Midnight,Peter Cheong (189260201),Hardcover,A little lone werewolf prowls the nights on his own until he finds friendship in the most unexpected of places in this whimsical and tender picture...,"","Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Asian General, Australian, Boy's Interest, Child Narrator, Dogs, Multicultural, Running, Shapeshifters, Atheneum Books for Young Readers"
"",189261145,"=""9781665917391""",Every Night at Midnight,Peter Cheong (189260201),Fixed Layout eBook,A little lone werewolf prowls the nights on his own until he finds friendship in the most unexpected of places in this whimsical and tender picture...,"","Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Asian General, Australian, Boy's Interest, Child Narrator, Dogs, Multicultural, Running, Shapeshifters, Atheneum Books for Young Readers"
3,154933453,"=""9781534445369""",Martina Has Too Many Tías,Emma Otheguy (154932622),Hardcover,A quiet girl overwhelmed by her rambunctious family finds a magical land of solitude only to discover what truly makes a home a home in this lively...,"","Fiction, Atheneum Books for Young Readers"
"",154933453,"=""9781534445376""",Martina Has Too Many Tías,Emma Otheguy (154932622),Fixed Layout eBook,A quiet girl overwhelmed by her rambunctious family finds a magical land of solitude only to discover what truly makes a home a home in this lively...,"","Fiction, Atheneum Books for Young Readers"
4,155207425,"=""9781534445840""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Hardcover,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781534445864""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Fixed Layout eBook,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781665907248""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Trade Paperback,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
5,188945217,"=""9781665916745""",I Am a Tornado,Drew Beckmeyer (188944355),Hardcover,An emotionally unaware tornado carves a path of destruction until it picks up a very empathetic cow in this quirky and sweet picture book about com...,"","Fiction, Atheneum Books for Young Readers"
"",188945217,"=""9781665916752""",I Am a Tornado,Drew Beckmeyer (188944355),Fixed Layout eBook,An emotionally unaware tornado carves a path of destruction until it picks up a very empathetic cow in this quirky and sweet picture book about com...,"","Fiction, Atheneum Books for Young Readers"
6,182197598,"=""9781665900300""",Linus,Stuart Hausmann (182197558),Hardcover,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
"",182197598,"=""9781665900317""",Linus,Stuart Hausmann (182197558),Fixed Layout eBook,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
7,2120078777,"=""9781534400801""","Hello, Moon",Evan Turk (401502220),Hardcover,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non-Fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
"",2120078777,"=""9781534400818""","Hello, Moon",Evan Turk (401502220),Fixed Layout eBook,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non-Fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
8,178488009,"=""9781534493490""","Bravo, Bucket Head!",Helen Lester (178487921),Hardcover,A shy young mouse ventures outside her comfort zone in this sweet picture book classic in the making from the beloved author and illustrator of Tac...,"","Fiction, Atheneum Books for Young Readers"
"",178488009,"=""9781534493506""","Bravo, Bucket Head!",Helen Lester (178487921),Fixed Layout eBook,A shy young mouse ventures outside her comfort zone in this sweet picture book classic in the making from the beloved author and illustrator of Tac...,"","Fiction, Atheneum Books for Young Readers"
9,171217415,"=""9781534478268""",Gitty and Kvetch,Caroline Kusin Pritchard (171210568),Hardcover,"In this hilariously sweet story about an opposites-attract friendship, chock-full of Yiddish humor, a girl and her best bird friend’s perfect day t...","","Fiction, Social Situations, Picture Book, Animals, Jewish, Comedy, Atheneum Books for Young Readers"
"",171217415,"=""9781534478275""",Gitty and Kvetch,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this hilariously sweet story about an opposites-attract friendship, chock-full of Yiddish humor, a girl and her best bird friend’s perfect day t...","","Fiction, Social Situations, Picture Book, Animals, Jewish, Comedy, Atheneum Books for Young Readers"
10,163570393,"=""9781534457256""",Even the Smallest Will Grow,Lita Judge (76738740),Hardcover,Beloved author-illustrator Lita Judge reminds readers that even the biggest and bravest were once small...and even the smallest can become anything...,"","Fiction, Atheneum Books for Young Readers"
"",163570393,"=""9781534457263""",Even the Smallest Will Grow,Lita Judge (76738740),Fixed Layout eBook,Beloved author-illustrator Lita Judge reminds readers that even the biggest and bravest were once small...and even the smallest can become anything...,"","Fiction, Atheneum Books for Young Readers"
11,147291853,"=""9781534437555""",When You Need Wings,Lita Judge (76738740),Hardcover,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
