Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,430233199,"=""9781476760384""",Brink,Marc Ambinder (430233440),Trade Paperback,"“An informative and often enthralling book…in the appealing style of Tom Clancy” (Kirkus Reviews) about the 1983 war game that triggered a tense, b...","","Non fiction, Simon & Schuster"
"",430233199,"=""9781476760391""",Brink,Marc Ambinder (430233440),eBook,"“An informative and often enthralling book…in the appealing style of Tom Clancy” (Kirkus Reviews) about the 1983 war game that triggered a tense, b...","","Non fiction, Simon & Schuster"
2,48644273,"=""9781416599562""",Those Turbulent Sons of Freedom,Christopher S. Wren (8356),Trade Paperback,"The myth and the reality of Ethan Allen and the much-loved Green Mountain Boys of Vermont—a “surprising and interesting new account…useful, informa...","","Non fiction, Simon & Schuster"
"",48644273,"=""9781439110119""",Those Turbulent Sons of Freedom,Christopher S. Wren (8356),eBook,"The myth and the reality of Ethan Allen and the much-loved Green Mountain Boys of Vermont—a “surprising and interesting new account…useful, informa...","","Non fiction, Simon & Schuster"
3,158050648,"=""9781621454410""",Reader's Digest Soldier Stories,"",Trade Paperback,"Reader's Digest Soldier Stories is a chronological retrospective of the best military pieces Reader's Digest has run, from World War I through the ...","","Non fiction, Trusted Media Brands"
"",158050648,"=""9781621454434""",Reader's Digest Soldier Stories,"",eBook,"Reader's Digest Soldier Stories is a chronological retrospective of the best military pieces Reader's Digest has run, from World War I through the ...","","Non fiction, Trusted Media Brands"
4,159911340,"=""9781948496087""",Crossroads of the Revolution,William L Kidder (159911380),Trade Paperback,"History of Trenton New Jersey during the American RevolutionExhaustively researched and beautifully written, this it he story of revolutionary Tren...","","Non fiction, Knox Press"
5,158327595,"=""9781948496070""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Trade Paperback,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non fiction, Knox Press"
"",158327595,"=""9781948496018""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Hardcover,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non fiction, Knox Press"
6,100512831,"=""9781501165900""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Trade Paperback,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
"",100512831,"=""9781501165894""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",eBook,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
"",100512831,"=""9781508250500""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Audio Download,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
7,188548961,"=""9781623719746""",9/11 Unmasked,"David Ray Griffin (188544810), Elizabeth Woodworth (188548998)",Trade Paperback,A panel of experts highlight the problems with all major claims of the official account of the 9/11 attacks. Many Americans have been embarrassed b...,"","Non fiction, Interlink Publishing Group Inc"
8,205223,"=""9781982107253""",Silent Brotherhood,Kevin Flynn (147874125),Trade Paperback,A chilling inside story of America’s racist underground—the most heinous domestic terror group in our nation’s history.Two courageous investigative...,"","Non fiction, Free Press"
9,139631250,"=""9781476735429""",Raven Rock,Garrett M. Graff (411151983),Trade Paperback,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non fiction, Simon & Schuster"
"",139631250,"=""9781476735450""",Raven Rock,Garrett M. Graff (411151983),eBook,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non fiction, Simon & Schuster"
"",139631250,"=""9781508237860""",Raven Rock,Garrett M. Graff (411151983),Audio Download,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non fiction, Simon & Schuster"
10,412748185,"=""9781476746470""",Washington's Farewell,John Avlon (412748244),Trade Paperback,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non fiction, Simon & Schuster"
"",412748185,"=""9781476746487""",Washington's Farewell,John Avlon (412748244),eBook,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non fiction, Simon & Schuster"
"",412748185,"=""9781508234449""",Washington's Farewell,John Avlon (412748244),Audio Download,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non fiction, Simon & Schuster"
11,46871937,"=""9781501178511""",12 Strong,Doug Stanton (46872051),Trade Paperback,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon! “A thrilling action ride of a book” (The New York T...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580515""",Horse Soldiers,Doug Stanton (46872051),Hardcover,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580522""",Horse Soldiers,Doug Stanton (46872051),Trade Paperback,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416588238""",Horse Soldiers,Doug Stanton (46872051),eBook,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
