Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20188042,"=""9780743548656""",In the Company of Heroes,"Michael Durant (20286316), Steven Hartov (20286327)",Audio Download,"""Ranger, Ranger, you die Somalia!"" shouted the enraged Somali voices surrounding Blackhawk helicopter pilot Michael J. Durant, his bird shot down b...","","Non-Fiction, Simon & Schuster Audio"
2,1686743,"=""9780684871776""",On Seas of Glory,John Lehman (1686750),Trade Paperback,"In On Seas of Glory, the U.S. Navy meets a storyteller worthy of its noble history. Former Secretary of the Navy John Lehman gives a sweeping narra...","Military history, History","Non-Fiction, Free Press"
3,1813666,"=""9780743223232""",War in a Time of Peace,David Halberstam (1813673),Trade Paperback,Pulitzer Prize­-winning journalist David Halberstam chronicles Washington politics and foreign policy in post­ Cold War America.Evoking the interna...,"","Non-Fiction, Scribner"
"",1813666,"=""9780743568814""",War in a Time of Peace,David Halberstam (1813673),Audio Download,Pulitzer Prize­-winning journalist David Halberstam chronicles Washington politics and foreign policy in post­ Cold War America.Evoking the interna...,"","Non-Fiction, Scribner"
"",1813666,"=""9781501141508""",War in a Time of Peace,David Halberstam (1813673),eBook,Pulitzer Prize­-winning journalist David Halberstam chronicles Washington politics and foreign policy in post­ Cold War America.Evoking the interna...,"","Non-Fiction, Scribner"
4,1346561,"=""9780684859156""","Gettysburg, Day Three",Jeffry D. Wert (1823159),Trade Paperback,"Jeffry D. Wert re-creates the last day of the bloody Battle of Gettysburg in astonishing detail, taking readers from Meade's council of war to the ...","","Academic, Non-Fiction, Simon & Schuster"
"",1346561,"=""9781439129296""","Gettysburg, Day Three",Jeffry D. Wert (1823159),eBook,"Jeffry D. Wert re-creates the last day of the bloody Battle of Gettysburg in astonishing detail, taking readers from Meade's council of war to the ...","","Academic, Non-Fiction, Simon & Schuster"
5,19195975,"=""9780743244848""",Informing Statecraft,Angelo Codevilla (6220),Trade Paperback,"Analyzing the American intelligence network, senior research fellow at Hoover Institution Angelo Codevilla concludes that American intelligence eff...",History,"Non-Fiction, Free Press"
6,1069755,"=""9780743212335""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",Trade Paperback,"In late February and early March of 1836, a Mexican army led by General Antonio López de Santa Anna lay siege to a mission known as the Alamo, held...",History,"Non-Fiction, Free Press"
"",1069755,"=""9780743222792""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",eBook,"In late February and early March of 1836, the Mexican Army under the command of General Antonio López de Santa Anna besieged a small force of Anglo...",History,"Non-Fiction, Free Press"
7,161420,"=""9780743212311""",Our Vietnam,A. J. Langguth (492),Trade Paperback,"Winner of the Overseas Press Club's Cornelius J. Ryan Award for Best Nonfiction Book, the Commonwealth Club of California's Gold Medal for Nonficti...","","Non-Fiction, Simon & Schuster"
"",161420,"=""9780743212441""",Our Vietnam,A. J. Langguth (492),eBook,"Winner of the Overseas Press Club's Cornelius J. Ryan Award for Best Nonfiction Book, the Commonwealth Club of California's Gold Medal for Nonficti...","","Non-Fiction, Simon & Schuster"
8,651872,"=""9780684862446""",Brotherhood Of Valor,Jeffry D. Wert (1823159),Trade Paperback,"This unusual and moving chronicle covers some of the most important battles of the Civil War -- Sharpsburg (Antietam), Gettysburg, and Chancellorsv...","","Academic, Non-Fiction, Simon & Schuster"
"",651872,"=""9781501128301""",Brotherhood Of Valor,Jeffry D. Wert (1823159),eBook,"This unusual and moving chronicle covers some of the most important battles of the Civil War—Sharpsburg (Antietam), Gettysburg, and Chancellorsvill...","","Academic, Non-Fiction, Simon & Schuster"
9,8581,"=""9780671747947""",Wings of Fury,Robert K. Wilcox (354650),Trade Paperback,"They are America's best fighter pilots -- from the Navy, Air Force, and Marines. Heroes who push the envelope with their machines, their bodies, an...","Philosophy, History","Non-Fiction, Gallery Books"
"",8581,"=""9781439139561""",Wings of Fury,Robert K. Wilcox (354650),eBook,"They are America's best fighter pilots -- from the Navy, Air Force, and Marines. Heroes who push the envelope with their machines, their bodies, an...","Philosophy, History","Non-Fiction, Gallery Books"
10,8799,"=""9780671881917""",War in the Air,Stephen Coonts (700),Trade Paperback,"Stephen Coonts, America’s foremost writer of aviation fiction, presents the most dramatic true stories ever told of men in aeriel combat. From Worl...","","Non-Fiction, Gallery Books"
11,150594,"=""9780684825069""",Why the North Won the Civil War,"",Trade Paperback,"In this classic exploration of the Confederacy’s defeat in the Civil War, two-time Pulitzer Prize-winner David Herbert Donald and author of Lincoln...","","Non-Fiction, Simon & Schuster"
12,4250,"=""9780684801377""",D-Day,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose’s D-Day is the definitive history of World War II’s most pivotal battle, a day that changed the course of history.D-Day is the e...",Military,"Non-Fiction, Simon & Schuster"
"",4250,"=""9780743518758""",D-Day,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s D-Day is the definitive history of World War II’s most pivotal battle, a day that changed the course of history.D-Day is the e...",Military,"Non-Fiction, Simon & Schuster"
