Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183588244,"=""9781950423606""",Armies of the American Revolution,Gabriele Esposito (183751229),Trade Paperback,An illustrated history of the Continental Army in colorThis is an illustrated history of the Continental Army during the American Revolution.  The ...,"","Non fiction, Winged Hussar Publishing"
2,181677151,"=""9781643137100""",Cheyenne Summer,Terry Mort (181677188),Hardcover,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non fiction, Pegasus Books"
3,181704158,"=""9781643137117""",Cheyenne Summer,Terry Mort (172145716),eBook,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non fiction, Pegasus Books"
4,181409185,"=""9781643137001""",Fire in the Wilderness,John Reeves (181409224),Hardcover,The riveting account of the first bloody showdown between Ulysses S. Grant and Robert E. Lee—a battle that sealed the fate of the Confederacy and c...,"","Non fiction, Pegasus Books"
"",181409185,"=""9781643137018""",Fire in the Wilderness,John Reeves (181409224),eBook,The riveting account of the first bloody showdown between Ulysses S. Grant and Robert E. Lee—a battle that sealed the fate of the Confederacy and c...,"","Non fiction, Pegasus Books"
5,408157146,"=""9781476713267""",Strategic Failure,Mark Moyar (1798115),Trade Paperback,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non fiction, Threshold Editions"
"",408157146,"=""9781476713274""",Strategic Failure,Mark Moyar (1798115),eBook,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non fiction, Threshold Editions"
6,176344707,"=""9781682619933""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, the collection of their popular battle maps of the Western Theater of the American Civil War.“I just love thos...","","Non fiction, Knox Press"
"",176344707,"=""9781682619346""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,From the American Battlefield Trust comes the collection of their popular maps of the Eastern Theater of the American Civil War.“I just love those ...,"","Non fiction, Knox Press"
7,177140315,"=""9781682619537""",Alamo of the Revolution,Jerald P. Hurwitz (177140352),Trade Paperback,"Before the British surrendered at Yorktown, Benedict Arnold led 1,800 British troops on a punitive expedition to destroy the American privateer bas...","","Non fiction, Knox Press"
8,177733363,"=""9781682619452""",John Haslet's World,David Price (177733399),Trade Paperback,"Follow along on the journey of Delaware’s Revolutionary War hero, John Haslet, and the legendary regiment he commanded during the 1776 campaign of ...","","Non fiction, Knox Press"
9,154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
"",154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
10,1512963,"=""9781451641394""",Vicksburg,Donald L. Miller (1929995),Trade Paperback,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781451641370""",Vicksburg,Donald L. Miller (1929995),Hardcover,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781451641400""",Vicksburg,Donald L. Miller (1929995),eBook,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781508298595""",Vicksburg,Donald L. Miller (1929995),Audio Download,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
11,18,"=""9781982144043""",About Face,David H. Hackworth (13),Trade Paperback,"Called “everything a war memoir could possibly be” by The New York Times, this all-time classic of the military memoir genre now includes a new for...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",18,"=""9781439144503""",About Face,David H. Hackworth (13),eBook,"Called “everything a war memoir could possibly be” by The New York Times, this all-time classic of the military memoir genre now includes a new for...","","Non fiction, Avid Reader Press / Simon & Schuster"
12,162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
13,159972717,"=""9781501164934""",Liberation of Paris,Jean Edward Smith (1956891),Trade Paperback,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non fiction, Simon & Schuster"
"",159972717,"=""9781501164941""",Liberation of Paris,Jean Edward Smith (1956891),eBook,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non fiction, Simon & Schuster"
"",159972717,"=""9781508294214""",Liberation of Paris,Jean Edward Smith (1956891),Audio Download,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non fiction, Simon & Schuster"
14,170194869,"=""9781948496032""",BRAIDED IN FIRE,SOLACE WALES (176620514),Trade Paperback,BRAIDED IN FIRE is the stirring author’s search to understand the drama that unfolded between the Italian peasants and African-American infantrymen...,"","Non fiction, Knox Press"
15,159556225,"=""9781501144004""",Crowded Hour,Clay Risen (2086814670),Trade Paperback,"The “gripping” (The Washington Post) story of the most famous regiment in American history: the Rough Riders, a motley group of soldiers led by The...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
"",159556225,"=""9781501143991""",Crowded Hour,Clay Risen (2086814670),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  The dramatic story of the most famous regiment in American history: the Rough Riders, a motle...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
"",159556225,"=""9781501144011""",Crowded Hour,Clay Risen (2086814670),eBook,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  The dramatic story of the most famous regiment in American history: the Rough Riders, a motle...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
"",159556225,"=""9781508293033""",Crowded Hour,Clay Risen (2086814670),Audio Download,"The “gripping” (The Washington Post) story of the most famous regiment in American history: the Rough Riders, a motley group of soldiers led by The...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
16,172268586,"=""9781643130811""",Crisis of Peace,David Head (172268620),Hardcover,"The dramatic story of George Washington's first crisis of the fledgling republic.In the war’s waning days, the American Revolution neared collapsed...","","Non fiction, Pegasus Books"
"",172268586,"=""9781643131788""",Crisis of Peace,David Head (172268620),eBook,"The dramatic story of George Washington's first crisis of the fledgling republic.In the war’s waning days, the American Revolution neared collapsed...","","Non fiction, Pegasus Books"
17,172270280,"=""9781643132433""",Rising in Flames,J. D Dickey (172159316),Trade Paperback,"America in the antebellum years was a deeply troubled country, divided by partisan gridlock and ideological warfare, angry voices in the streets an...","","Non fiction, Pegasus Books"
"",172270280,"=""9781681777573""",Rising in Flames,J. D Dickey (172159316),Hardcover,"A New York Times bestselling historian sheds new light on Sherman’s epic “March to the Sea,” especially the soldiers, doctors, nurses, and civilian...","","Non fiction, Pegasus Books"
"",172270280,"=""9781681778259""",Rising in Flames,J. D Dickey (172159316),eBook,"America in the antebellum years was a deeply troubled country, divided by partisan gridlock and ideological warfare, angry voices in the streets an...","","Non fiction, Pegasus Books"
18,172164958,"=""9781643132396""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),Trade Paperback,"A vivid and timely re-examination of one of young America’s most complicated figures: the war hero turned infamous traitor, Benedict Arnold. Histor...","","Non fiction, Pegasus Books"
"",172164958,"=""9781681777375""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),Hardcover,"A vivid and timely re-examination of one of young America’s most complicated figures: the war hero turned infamous traitor, Benedict Arnold. Proud ...","","Non fiction, Pegasus Books"
"",172164958,"=""9781681778167""",Tragedy of Benedict Arnold,Joyce Lee Malcolm (172164992),eBook,"History remembers this proud, talented, and conflicted man solely through the lens of his last desperate act of treason. Yet the fall of Benedict A...","","Non fiction, Pegasus Books"
19,127663422,"=""9781501152726""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
"",127663422,"=""9781501152733""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
"",127663422,"=""9781508252849""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
"",127663422,"=""9781508267416""",Valley Forge,"Bob Drury (1995), Tom Clavin (1882228)",Compact Disk,"The #1 New York Times bestselling authors of The Heart of Everything That Is return with “a thorough, nuanced, and enthralling account” (The Wall S...","","Non fiction, Simon & Schuster"
20,430233199,"=""9781476760384""",Brink,Marc Ambinder (430233440),Trade Paperback,"“An informative and often enthralling book…in the appealing style of Tom Clancy” (Kirkus Reviews) about the 1983 war game that triggered a tense, b...","","Non fiction, Simon & Schuster"
"",430233199,"=""9781476760391""",Brink,Marc Ambinder (430233440),eBook,"“An informative and often enthralling book…in the appealing style of Tom Clancy” (Kirkus Reviews) about the 1983 war game that triggered a tense, b...","","Non fiction, Simon & Schuster"
