Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17028493,"=""9781416532781""",Union 1812,A. J. Langguth (492),Trade Paperback,"By the author of the acclaimed Patriots: The Men Who Started the American Revolution, a gripping narrative that tells the story of the second and f...","","Non fiction, Simon & Schuster"
"",17028493,"=""9781439126721""",Union 1812,A. J. Langguth (492),eBook,"By the author of the acclaimed Patriots: The Men Who Started the American Revolution, a gripping narrative that tells the story of the second and f...","","Non fiction, Simon & Schuster"
2,19122660,"=""9781416598350""",Reflections of a Warrior,Elwood J.C. Kureth (19122106),eBook,Reflections of a Warrior is a Medal of Honor winner's true story—a Green Beret's six deadly years in the killing fields of Vietnam.PFC Franklin Mil...,"","Non fiction, Pocket Books"
3,193070971,"=""9781566566933""",Surviving Iraq,Elise Forbes Tripp (193070652),Trade Paperback,'Surviving Iraq' is the result of a close collaboration between the author and 30 veterans of the Iraq War who volunteered to tell their own storie...,"","Non fiction, Interlink Publishing Group Inc"
4,16626531,"=""9781416572091""",Convenient Spy,"Dan Stober (16626535), Ian Hoffman (16716257)",Trade Paperback,"No espionage case in recent decades has been anything like the Wen Ho Lee affair. As Dan Stober and Ian Hoffman describe in A Convenient Spy, an as...","","Non fiction, Simon & Schuster"
5,1054325,"=""9781416544500""",Making the Corps,Thomas E. Ricks (1093487),Trade Paperback,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non fiction, Scribner"
"",1054325,"=""9781416559740""",Making the Corps,Thomas E. Ricks (1093487),eBook,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non fiction, Scribner"
6,17743766,"=""9780743256032""",Hanging Offense,Buckner Melton Jr. (17743769),Trade Paperback,Mutiny on the Bounty is one of history's greatest naval stories—yet few know the similar tale from America's own fledgling navy in the dying days o...,"","Non fiction, Free Press"
"",17743766,"=""9781416595922""",Hanging Offense,Buckner Melton Jr. (17743769),eBook,Mutiny on the Bounty is one of history's greatest naval stories—yet few know the similar tale from America's own fledgling navy in the dying days o...,"","Non fiction, Free Press"
7,7247,"=""9781416537977""",Very Best Men,Evan Thomas (1067235),Trade Paperback,"The Very Best Men is the story of the CIA's early days as told through the careers of four glamorous, daring, and idealistic men who ran covert ope...",History,"Non fiction, Simon & Schuster"
"",7247,"=""9781439127759""",Very Best Men,Evan Thomas (1067235),eBook,"The Very Best Men is the story of the CIA's early days as told through the careers of four glamorous, daring, and idealistic men who ran covert ope...",History,"Non fiction, Simon & Schuster"
8,37139365,"=""9780743294188""",Blog of War,Matthew Currier Burden (37139293),Trade Paperback,"Matthew Currier Burden founded www.blackfive.net, one of the most popular military blogs on the Internet. His blog began as an homage to a friend k...","","Non fiction, Simon & Schuster"
"",37139365,"=""9781416540953""",Blog of War,Matthew Currier Burden (37139293),eBook,"Matthew Currier Burden founded www.blackfive.net, one of the most popular military blogs on the Internet. His blog began as an homage to a friend k...","","Non fiction, Simon & Schuster"
9,21881241,"=""9780743260107""",Brotherhood of Heroes,Bill Sloan (21881246),Trade Paperback,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
"",21881241,"=""9780743284608""",Brotherhood of Heroes,Bill Sloan (21881246),eBook,This Band of Brothers for the Pacific is the gut-wrenching and ultimately triumphant story of the Marines' most ferocious—yet largely forgotten—bat...,History,"Action & Adventure, Summer Reading, Non fiction, Simon & Schuster"
10,30175763,"=""9780743289078""",My Year in Iraq,L.  Paul Bremer III (30175814),eBook," ""BAGHDAD WAS BURNING.""    With these words, Ambassador L. Paul ""Jerry"" Bremer begins his gripping memoir of fourteen danger-filled months as Ameri...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",30175763,"=""9780743555685""",My Year in Iraq,L.  Paul Bremer III (30175814),Audio Download," ""Baghdad was Burning""    With these words, Ambassador L. Paul ""Jerry"" Bremer begins his gripping memoir of fourteen danger-filled months as Americ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
11,21034131,"=""9780743255172""",Pueblo Revolt,David Roberts (2064),Trade Paperback,"The dramatic and tragic story of the only successful Native American uprising against the Spanish, the Pueblo Revolt of 1680.With the conquest of N...","","Non fiction, Simon & Schuster"
"",21034131,"=""9781416595694""",Pueblo Revolt,David Roberts (2064),eBook,"The dramatic and tragic story of the only successful Native American uprising against the Spanish, the Pueblo Revolt of 1680.With the conquest of N...","","Non fiction, Simon & Schuster"
12,23043144,"=""9780743269292""",D-Days in the Pacific,Donald L. Miller (1929995),Trade Paperback,"Although most people associate the term D-Day with the Normandy invasion on June 6, 1944, it is military code for the beginning of any offensive op...","","Non fiction, Simon & Schuster"
"",23043144,"=""9781439128817""",D-Days in the Pacific,Donald L. Miller (1929995),eBook,"Although most people associate the term D-Day with the Normandy invasion on June 6, 1944, it is military code for the beginning of any offensive op...","","Non fiction, Simon & Schuster"
13,21402183,"=""9780743485005""",Patton's Panthers,Charles W. Sasser (354211),Trade Paperback,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non fiction, Gallery Books"
"",21402183,"=""9781439103906""",Patton's Panthers,Charles W. Sasser (354211),eBook,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non fiction, Gallery Books"
14,16296823,"=""9780743219693""",Rebel Gold,"Warren Getler (16296862), Bob Brewer (16296870)",Trade Paperback,"What if a secret society, founded during the Civil War, accumulated a fortune in gold coins in the hopes of someday funding a second war between th...","",Simon & Schuster
"",16296823,"=""9781439108949""",Rebel Gold,"Warren Getler (16296862), Bob Brewer (16296870)",eBook,"As a boy growing up in rural Arkansas, Bob Brewer often heard from his uncle and his great-uncle about a particular tree in the woods, the ""Bible T...","",Simon & Schuster
15,29540666,"=""9780743272926""",Official Fahrenheit 9/11 Reader,Michael Moore (28614932),Trade Paperback,"From the Oscar and Emmy-winning director of Fahrenheit 9/11 comes the official guide to the film, including the complete screenplay of the 2004 Can...","","Non fiction, Simon & Schuster"
"",29540666,"=""9780743273800""",Official Fahrenheit 9/11 Reader,Michael Moore (28614932),eBook,"From the Oscar and Emmy-winning director of Fahrenheit 9/11 comes the official guide to the film, including the complete screenplay of the 2004 Can...","","Non fiction, Simon & Schuster"
16,20307297,"=""9780743251136""",Testament,Benson Bobrick (20468404),Trade Paperback,"The story of the author's great-grandfather's Civil War experience, based on a remarkable set of newly discoverd letters—a powerful, moving additio...","","Academic, Non fiction, Simon & Schuster"
"",20307297,"=""9781416583134""",Testament,Benson Bobrick (20468404),eBook,"The story of the author's great-grandfather's Civil War experience, based on a remarkable set of newly discoverd letters—a powerful, moving additio...","","Academic, Non fiction, Simon & Schuster"
17,21179959,"=""9780743483247""",Proud Bastards,E. Michael Helms (21179780),Mass Market Paperback,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non fiction, Pocket Star"
"",21179959,"=""9780743498616""",Proud Bastards,E. Michael Helms (21179780),eBook,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non fiction, Pocket Star"
18,21094805,"=""9780743255417""",Co. Aytch,Sam R. Watkins (1061547),Trade Paperback,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
"",21094805,"=""9781439104880""",Co. Aytch,Sam R. Watkins (1061547),eBook,"A classic Civil War memoir, Co. Aytch is the work of a natural storyteller who balances the horror of war with an irrepressible sense of humor and ...","","Non fiction, Touchstone"
19,19268922,"=""9780743466431""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",Mass Market Paperback,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non fiction, Pocket Books"
"",19268922,"=""9781451604306""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",eBook,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non fiction, Pocket Books"
20,19425562,"=""9780743246132""",Steel My Soldiers' Hearts,David H. Hackworth (13),Trade Paperback,"In January 1969, one of the most promising young lieutenant colonels the US Army had ever seen touched down in Vietnam for his second tour of duty,...",History,"Non fiction, Touchstone"
