Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non fiction, Touchstone"
"",17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non fiction, Touchstone"
2,36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
"",36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
3,1531934,"=""9780684866062""","My Mother, My Friend",Mary Marcdante (1923973),Trade Paperback,"Every woman has things that she wants to talk about with her mother -- but can't. Big questions about health, aging and money, and even more person...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1531934,"=""9780743215978""","My Mother, My Friend",Mary Marcdante (1923973),eBook,"Every woman has things that she wants to talk about with her mother -- but can't. Big questions about health, aging and money, and even more person...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
4,1192684,"=""9780684849935""",Daddies and Daughters,"Carmen Renee Berry (1495791), Lynn Barrington (1192691)",Trade Paperback,From the bestselling coauthor of Girlfriends comes a poignant celebration of the bond between women and the first men in their lives -- their fathe...,"","Non fiction, Touchstone"
5,1090091,"=""9780684841243""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Trade Paperback,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non fiction, Touchstone"
"",1090091,"=""9780743541848""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Audio Download,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non fiction, Touchstone"
"",1090091,"=""9781439147764""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",eBook,"""So what? All the other kids get to do it!""Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal rudenes...","","Non fiction, Touchstone"
6,979,"=""9780671696047""",Cutting Loose,Howard Halpern (816),Trade Paperback,"In all respects, you appear to be well-adjusted, reasonably successful adult, but in the presence of your parents, you feel vulnerable, dependent, ...","","Non fiction, Touchstone"
"",979,"=""9781439123744""",Cutting Loose,Howard Halpern (816),eBook,"With more than thirty-five years of experience in psychotherapy, Dr. Halpern enables the adult child to understand his or her parent and foster a p...","","Non fiction, Touchstone"
