Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484713325,"=""9781481442688""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Hardcover,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
"",484713325,"=""9781481442695""",Thomas Jefferson and the Mammoth Hunt,Carrie Clickard (484713205),Fixed Layout eBook,"In this rhyming, hilarious romp about a little-known facet of American history, Thomas Jefferson tries to disprove a French theory that those in th...","","Non fiction, Picture Book, Common Core Exemplar, French, Simon & Schuster/Paula Wiseman Books"
2,2132366389,"=""9781534405554""",Inconvenient Alphabet,Beth Anderson (2132365349),Hardcover,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",2132366389,"=""9781534405561""",Inconvenient Alphabet,Beth Anderson (2132365349),Fixed Layout eBook,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
3,2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
4,547719310,"=""9781481460989""",When Sparks Fly,Kristen Fulton (547715888),Hardcover,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
"",547719310,"=""9781481460996""",When Sparks Fly,Kristen Fulton (547715888),Fixed Layout eBook,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
5,575548154,"=""9781481472067""",How Sweet the Sound,Carole Boston Weatherford (506189373),Hardcover,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
"",575548154,"=""9781481472074""",How Sweet the Sound,Carole Boston Weatherford (506189373),Fixed Layout eBook,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
6,2142595908,"=""9781534417663""",Living in . . . Russia,Jesse Burton (101022547),Hardcover,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417656""",Living in . . . Russia,Jesse Burton (101022547),Trade Paperback,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417670""",Living in . . . Russia,Jesse Burton (101022547),Fixed Layout eBook,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
7,486941400,"=""9781481443876""",Between the Lines,Sandra Neil Wallace (486940830),Hardcover,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
"",486941400,"=""9781481443883""",Between the Lines,Sandra Neil Wallace (486940830),Fixed Layout eBook,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
8,2120205762,"=""9781534401433""",Living in . . . South Korea,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2120205762,"=""9781534401426""",Living in . . . South Korea,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2120205762,"=""9781534401440""",Living in . . . South Korea,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
9,486301329,"=""9781481443494""",Muddy,Michael Mahin (486301175),Hardcover,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non fiction, Picture Book, Atheneum Books for Young Readers"
