Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
2,426902146,"=""9781481404969""",What About Moose?,"Corey Rosen Schwartz (426902260), Rebecca J. Gomez (426902287)",Hardcover,"It takes a team to build a tree house—but what if that team includes one very bossy moose?When Fox, Toad, Bear, Porcupine, and Skunk set out to bui...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Atheneum Books for Young Readers"
"",426902146,"=""9781481404976""",What About Moose?,"Corey Rosen Schwartz (426902260), Rebecca J. Gomez (426902287)",Enhanced eBook,"It takes a team to build a tree house—but what if that team includes one very bossy moose?When Fox, Toad, Bear, Porcupine, and Skunk set out to bui...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Atheneum Books for Young Readers"
3,425833567,"=""9781481403894""",Yeti and the Bird,Nadia Shireen (425833714),Hardcover,"Even hairy, scary monsters need friends! This heartwarming tale of unlikely playmates features bright artwork and a sweet message from the author-i...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",425833567,"=""9781481403900""",Yeti and the Bird,Nadia Shireen (425833714),Fixed Layout eBook,"Even hairy, scary monsters need friends! This heartwarming tale of unlikely playmates features bright artwork and a sweet message from the author-i...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
4,60931765,"=""9781416984764""",Around the Clock,Roz Chast (60931491),Hardcover,"This wacky romp from New Yorker cartoonist Roz Chast includes entertaining antics for every hour, on the hour. Counting time has never been so fun!...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",60931765,"=""9781442496897""",Around the Clock,Roz Chast (60931491),Enhanced eBook,"This wacky romp from New Yorker cartoonist Roz Chast includes entertaining antics for every hour, on the hour. Counting time has never been so fun!...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,403636001,"=""9781442459373""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Hardcover,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
"",403636001,"=""9781442459380""",Zombie in Love 2 + 1,Kelly DiPucchio (67833733),Enhanced eBook,"Mommy, Daddy, and a new baby makes three! A heartwarming—and hair-raising—tale of undead parenting from the bestselling author and illustrator of Z...","","Fiction, Social Situations, Gift Books, Zombies, Urban Fantasy, Preschool, Picture Book, Dogs, Atheneum Books for Young Readers"
6,6152,"=""9781481411035""",Freckle Juice,Judy Blume (1269075),Hardcover,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"","Classics, Fiction, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",6152,"=""9781481411028""",Freckle Juice,Judy Blume (1269075),Trade Paperback,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"","Classics, Fiction, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
7,168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
8,45225342,"=""9781416954033""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Hardcover,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",45225342,"=""9781481400282""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Enhanced eBook,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
9,49666555,"=""9781416985884""",Shoe Dog,Megan McDonald (16039843),Enhanced eBook,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",49666555,"=""9781416979326""",Shoe Dog,Megan McDonald (16039843),Hardcover,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
10,48581716,"=""9781416975953""",Pet Project,Lisa Wheeler (1906777),Hardcover,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",48581716,"=""9781442442344""",Pet Project,Lisa Wheeler (1906777),Fixed Layout eBook,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
11,35868276,"=""9781416916284""",Gumption!,Elise Broach (22011138),Hardcover,"Peter's been invited to go on a safari. He's brought:   1. Uncle Nigel, who's an explorer   2. hiking shorts   3. a canteen   But what he will need...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",35868276,"=""9781416980469""",Gumption!,Elise Broach (22011138),Fixed Layout eBook,"Peter's been invited to go on a safari. He's brought:   1. Uncle Nigel, who's an explorer   2. hiking shorts   3. a canteen   But what he will need...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
12,30971902,"=""9781416906247""",Bicklebys' Birdbath,Andrea Perry (1520005),Hardcover,"The Bicklebys’ yard is in chaos. There’s a moose running amuck, crows stealing bows, a bee in a stinging mood, a boy who can’t stop sneezing, and a...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
13,35870359,"=""9781416916307""","Thump, Quack, Moo",Doreen Cronin (1569483),Hardcover,It's time for the annual Corn Maze Festival.   The farm is bursting with activity.   Cluck Whack!   The chickens build a fence around the cornfield...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",35870359,"=""9781442460973""","Thump, Quack, Moo",Doreen Cronin (1569483),Enhanced eBook,"Step right up for this farmyard festive tale from New York Times bestselling duo Doreen Cronin and Betsy Lewin, now available as an eBook with audi...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
14,7417,"=""9780689712722""",Rosie and Michael,Judith Viorst (707395),Trade Paperback,Rosie likes Michael when he's dopey and not just when he's smart. Michael likes Rosie when she's grouchy and not just when she's nice. That's how f...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
15,1130885,"=""9780689817731""","Absolutely, Positively Alexander",Judith Viorst (707395),Hardcover,"First published in 1972, Alexander and the Terrible, Horrible, No Good, Very Bad Day introduced to the world a feisty young hero who soon captured ...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
16,332493,"=""9780689717024""",Sunday Morning,Judith Viorst (707395),Trade Paperback,"It's Sunday morning, very early Sunday morning. Anthony and Nicholas are not supposed to wake their parents before 9:45 am. (Whenever that is.) Cer...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
