Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405558321,"=""9781442467750""",What Forest Knows,George Ella Lyon (706828),Hardcover,"Stunning illustrations and poetic text fill the pages of this enchanting picture book that celebrates nature and its evocative, peaceful beauty.The...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",405558321,"=""9781442467767""",What Forest Knows,George Ella Lyon (706828),Enhanced eBook,"Stunning illustrations and poetic text fill the pages of this enchanting picture book that celebrates nature and its evocative, peaceful beauty.The...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,434112352,"=""9781481410106""",Wainscott Weasel,Tor Seidler (434112461),Hardcover,"True love, undying loyalty, and a daring rescue fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434112352,"=""9781442383425""",Wainscott Weasel,Tor Seidler (434112461),Audio Download,"A daring rescue, undying loyalty, and true love fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434112352,"=""9781481410120""",Wainscott Weasel,Tor Seidler (434112461),eBook,"A daring rescue, undying loyalty, and true love fill the pages of Tor Seidler’s beloved tale, rightfully compared to Charlotte’s Web by The New Yor...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
3,20667155,"=""9781481435680""",Uncles and Antlers,Lisa Wheeler (1906777),Enhanced eBook,"Once a year, every year, the seven uncles gather.  Shaggy coats, scarves of red. Two tall antlers on each head.  Is it their niece they've come to ...","Picture storybooks, Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",20667155,"=""9781481430180""",Uncles and Antlers,Lisa Wheeler (1906777),Hardcover,Grab the reins of this Christmas counting story starring eight wacky reindeer who make up a happy family—and help Santa fly his sleigh—illustrated ...,"Picture storybooks, Character Picture Books","Fiction, Atheneum Books for Young Readers"
4,450850463,"=""9781481421928""",Olivia's ABC,Ian Falconer (20564507),Board Book,Everyone’s favorite pig takes on the ABCs in this adorable board book that explores the alphabet with Olivia’s—and Caldecott Honoree Ian Falconer’s...,"Baby books, General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",450850463,"=""9781481425018""",Olivia's ABC,Ian Falconer (20564507),Fixed Layout eBook,Everyone’s favorite pig takes on the ABCs in this adorable board book that explores the alphabet with Olivia’s—and Caldecott Honoree Ian Falconer’s...,"Baby books, General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,331059,"=""9781481403207""",Blair's Nightmare,Zilpha Keatley Snyder (707278),Hardcover,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
"",331059,"=""9781481403214""",Blair's Nightmare,Zilpha Keatley Snyder (707278),Trade Paperback,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
"",331059,"=""9781481403221""",Blair's Nightmare,Zilpha Keatley Snyder (707278),eBook,"A giant Irish wolfhound might be the dog of David’s dreams in the third book in the Stanley Family series, a companion to The Headless Cupid, from ...","","Book Club, Classics, Fiction, Literary, Suspense, Middle Grade, Boy's Interest, Bullies, Child Narrator, Detectives, Dogs, Girl's Interest, Atheneum Books for Young Readers"
6,330604,"=""9781481419710""",Little Wee Tyke,Marcia Sewall (707224),Fixed Layout eBook,"In this English folk tale, an unwanted dog is taken in by a little girl whose family's farm is bewitched. Can this little dog with big ideas help p...","","Fiction, Atheneum Books for Young Readers"
7,1289870,"=""9781481419673""",Patsy Says,Leslie Tryon (1794747),Enhanced eBook,They are rude and impolite! Something has to be done about the behavior of the children in Ms. Klingensmith's first-grade class or the Open House o...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
8,479844574,"=""9781481437547""",Spencer and His Friends,Barbara Dana (479844862),Trade Paperback,This simple-to-read chapter book with accompanying illustrations shares the excitement of Grum—a small town where animals and humans are able to sp...,"","Fiction, Atheneum Books for Young Readers"
9,332017,"=""9781481419048""",Albert's Play,Leslie Tryon (1794747),Enhanced eBook,"In this companion to Albert's Alphabet, Albert is back at Pleasant Valley School, and this time he’s taking the stage!Come one, come all, as resour...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
10,407250477,"=""9781442480544""",Mogie,Kathi Appelt (44734473),Hardcover,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",407250477,"=""9781442385139""",Mogie,Kathi Appelt (44734473),Audio Download,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",407250477,"=""9781442480551""",Mogie,Kathi Appelt (44734473),Enhanced eBook,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
11,402654487,"=""9781442454064""",To Be a Cat,Matt Haig (72614726),Trade Paperback,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454057""",To Be a Cat,Matt Haig (72614726),Hardcover,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454071""",To Be a Cat,Matt Haig (72614726),eBook,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
12,81574518,"=""9781442429796""",Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",81574518,"=""9781442430600""",Monkey & Robot,Peter Catalanotto (1785909),eBook,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
13,168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
14,1059248,"=""9781481419024""",Albert's Halloween,Leslie Tryon (1794747),Enhanced eBook,Someone has stolen eighteen pumpkins from Patsy Pig's Pleasant Valley Pumpkin Patch! Chief Detective Albert and his pals (see below) are hot on the...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
15,77683931,"=""9781442421080""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Trade Paperback,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366121""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Compact Disk,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442366138""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Audio Download,"2014 Audie Award Finalist for Children’s Titles for Ages 8-12“Librarians often say that every book is not for every child, but The True Blue Scouts...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442421059""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),Hardcover,"Meet Bingo and J’miah, raccoon brothers on a mission to save Sugar Man Swamp in this National Book Award finalist from Newbery Honoree Kathi Appelt...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",77683931,"=""9781442481213""",True Blue Scouts of Sugar Man Swamp,Kathi Appelt (44734473),eBook,"“Librarians often say that every book is not for every child, but The True Blue Scouts of Sugar Man Swamp is” (The New York Times). Meet Bingo and ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
16,1289867,"=""9781481419031""",Albert's Birthday,Leslie Tryon (1794747),Enhanced eBook,"Albert, the indomitable, hardworking, dedicated duck who has appeared in seven previous books by Leslie Tryon, has been a busy duck indeed. He has ...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
17,1051691,"=""9781481419017""",Albert's Christmas,Leslie Tryon (1794747),Enhanced eBook,"It is Christmastime in Pleasant Valley, and who better than Albert to usher in the season? The familiar Pleasant Valley crew returns for another fu...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
18,335681,"=""9781481419000""",Albert's Ballgame,Leslie Tryon (1794747),Enhanced eBook,"It is springtime in Pleasant Valley, home of Albert the duck, the hero of several previous books by Leslie Tryon, including Albert's Thanksgiving a...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
19,45225342,"=""9781416954033""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Hardcover,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",45225342,"=""9781481400282""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Enhanced eBook,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
20,49666555,"=""9781416985884""",Shoe Dog,Megan McDonald (16039843),Enhanced eBook,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",49666555,"=""9781416979326""",Shoe Dog,Megan McDonald (16039843),Hardcover,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
