Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172368091,"=""9781594651588""",Off-World Blues,Jean-David Morvan (171835891),Trade Paperback,"On New Year’s Eve 2999, a peacekeeping troop ship is violently attacked. Out of 3,000 soldiers aboard, only six survive, the remnants of an all-fem...","","Fiction, Humanoids, Inc."
2,171836150,"=""9781643377278""",Carthago Vol.1,Christophe Bec (170900338),Trade Paperback,"In the insatiable quest for natural resources, humans are searching further and deeper into the earth, threatening to unleash monsters thought to b...","","Fiction, Humanoids, Inc."
3,171838144,"=""9781643378510""",Shanghai Dream,Philippe Thirault (171835390),Trade Paperback,"A young German Jewish filmmaker escapes the Nazi threat in Shanghai, where he is forced to adapt to a new land and cope with loss through the magic...","","Fiction, Humanoids, Inc."
4,171836271,"=""9781594656729""",Dark Rage,Thierry Smolderen (171836310),Trade Paperback,The merciless quest of two women to find the murderers who decimated their families and shattered their lives. A violent thriller inspired by real ...,"","Fiction, Humanoids, Inc."
5,171834726,"=""9781594658501""",Diosamante,Alejandro Jodorowsky (170756479),Trade Paperback,"Diosamante, the beautiful, egotistical queen falls passionately in love with a king. To prove herself worthy, she begins a long journey in search o...","","Fiction, Humanoids, Inc."
6,171836392,"=""9781594651595""",Milan K.,Sam Timel (171836429),Trade Paperback,"He would become one of the world's wealthiest men, dedicated to fighting for the oppressed, the ones lacking voice or power. But his tactics would ...","","Fiction, Humanoids, Inc."
7,171837457,"=""9781594658594""",Armies,"Jean-Pierre Dionnet (171837496), Picaret (171837497)",Trade Paperback,"A collection of stories featuring an unstoppable army and an indomitable hero, all set amid the backdrop of barbaric and medieval lands.Jean-Pierre...","","Fiction, Humanoids, Inc."
8,171838296,"=""9781594657481""",Egyptian Princesses,Igor Baranko (171838333),Trade Paperback,"A tale of adventure, conspiracy, and black magic amid the myths and mysteries of Ancient Egypt.During Egypt’s 20th dynasty, toward the end of Rames...","","Fiction, Humanoids, Inc."
9,171835396,"=""9781594658105""",Sanctum,Xavier Dorison (171835433),Trade Paperback,"After receiving a distress call from another submarine off the Syrian coast, the crew of the USS Nebraska search a series of massive caverns, where...","","Fiction, Humanoids, Inc."
10,171837864,"=""9781594651489""",I Am Legion,Fabien Nury (171837901),Trade Paperback,"A supernatural take on World War II espionage featuring a girl with the ability to possess other bodies.Europe, December 1942. The global conflict ...","","Fiction, Humanoids, Inc."
11,171836313,"=""9781594651465""",Day of the Magicians,Michelangelo La Neve (171836350),Trade Paperback,"A fantastical saga of sorcery, love, and adventure, featuring a young magician's quest to becoming a man.Drazen has completed his magician’s traini...","","Fiction, Humanoids, Inc."
12,171835436,"=""9781594651472""",Koma,Pierre Wazem (171833855),Trade Paperback,Addidas is a bright and quirky young girl who spends most of her time helping her widowed father in his job as a chimney sweep. When Addidas ventur...,"","Fiction, Humanoids, Inc."
13,172368288,"=""9781594651298""",Swords of Glass,Sylviane Corgiat (172367576),Trade Paperback,"In a world threatened by the imminent death of its sun, young Yama lives a relatively happy and peaceful life as the daughter of the chief of the v...","","Fiction, Humanoids, Inc."
14,172368169,"=""9781594651342""",Redhand - Twilight of the Gods,"Kurt Busiek (171954421), Sam Timel (171836429)",Trade Paperback,"Set free in a foreign world and without memory of his origins, all Redhand wants is a peaceful life. But destiny wants it otherwise. Touched by a p...","","Fiction, Humanoids, Inc."
