Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non-Fiction, Beyond Words"
"",206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non-Fiction, Beyond Words"
2,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non-Fiction, The Collective Book Studio"
3,193581459,"=""9781582708782""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",Trade Paperback,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non-Fiction, Beyond Words"
"",193581459,"=""9781582708799""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",eBook,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non-Fiction, Beyond Words"
4,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non-Fiction, little bee books"
5,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non-Fiction, Igloo Books"
6,192390491,"=""9781524875527""",You Can Live on the Bright Side,Lucy Bell (172337117),Hardcover,"Change and growth can be challenging, but this practical guide to optimism is full of information and advice to help—highlighting kids around the w...","","Non-Fiction, Andrews McMeel Publishing"
7,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
8,183301235,"=""9781681887388""",Extraordinary Book that Makes You Feel Happy,"Earth Aware Kids (183301288), Poppy O’Neill (186086026)",Paperback,"With projects, ideas, and activities to help children feel positive, confident, focused, calm, relaxed, inclusive, and included.A book for every ch...","","Non-Fiction, Weldon Owen"
9,190258632,"=""9781647226466""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Hardcover,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
"",190258632,"=""9781647226695""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Fixed Layout eBook,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
10,192734422,"=""9781944020682""",Pippa Park: My Journal About Life,Erin Yun (192732255),Trade Paperback,This fun interactive journal for tweens is a great gift for fans of the Pippa Park Middle Grade Book series!Celebrate and explore life with this jo...,"","Non-Fiction, Fabled Films Press"
11,181626748,"=""9781611590807""",Chicken Soup for the Preteen Soul 21st Anniversary Edition,Amy Newmark (49174322),Trade Paperback,"The classic, bestselling title today's parents grew up with - Chicken Soup for the Preteen Soul 21st Anniversary Edition has been refreshed and upd...","","Non-Fiction, Chicken Soup for the Soul"
"",181626748,"=""9781611593204""",Chicken Soup for the Preteen Soul 21st Anniversary Edition,Amy Newmark (49174322),eBook,"The classic, bestselling title today's parents grew up with - Chicken Soup for the Preteen Soul 21st Anniversary Edition has been refreshed and upd...","","Non-Fiction, Chicken Soup for the Soul"
12,213962585,"=""9781683371793""",Love Your Look,Mary Richards Beaumont (213960626),Spiral bound,"You're right just the way you are, and you don't need anything to make you more beautiful. That doesn't mean, though, that hair and makeup aren't a...","","Non-Fiction, American Girl Publishing"
13,181021157,"=""9781646041831""",Self-Regulation Workbook for Kids,Jenna Berman (181021194),Trade Paperback,"Help your child identify, understand, and take control of their feelings with the kid-friendly cognitive behavioral therapy and self-regulation exe...","","Non-Fiction, Ulysses Press"
"",181021157,"=""9781646042135""",Self-Regulation Workbook for Kids,Jenna Berman (181021194),eBook,"Help your child identify, understand, and take control of their feelings with the kid-friendly cognitive behavioral therapy and self-regulation exe...","","Non-Fiction, Ulysses Press"
14,185475070,"=""9781801087407""",Brave: A Coloring Book for Girls That Can,IglooBooks (100888866),Trade Paperback,"A new coloring book with inspiring quotes for girls! You're a Girl That Can. You're a Girl That Does. You believe and you achieve. You go, girl, an...","","Non-Fiction, Igloo Books"
15,213962278,"=""9781683371656""",Smart Girl's Guide: Crushes,Nancy Holyoke (213960251),Trade Paperback,"Whether parents like it or not, romance is a part of girls' everyday lives. They see it in the media and hear about it from their friends and older...","","Non-Fiction, American Girl Publishing"
16,154531807,"=""9781947378070""",Imperfect: A Story of Body image,Dounya Awada (157737270),Paper Over Board,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non-Fiction, Zuiker Press"
"",154531807,"=""9781947378032""",Imperfect: A Story of Body Image,Dounya Awada (157737270),Fixed Layout eBook,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non-Fiction, Zuiker Press"
17,213961416,"=""9781683371236""",Smart Girl's Guide: Travel,Aubre Andrus (213961467),Trade Paperback,"Travel is all about adventure. It's about trying new things and meeting new people. This book shows you how to be a confident and happy traveler, w...","","Non-Fiction, American Girl Publishing"
18,101102924,"=""9781499807219""",Think Beyond Pink,Jessie Paege (101102941),Trade Paperback,Unstick your mind and feed your drive with this coloring and activity book from YouTube star Jessie Paege!Having transformed from a shy kid to an o...,"","Non-Fiction, little bee books"
19,213961149,"=""9781683370758""",Smart Girl's Guide: Knowing What to Say,Patti Kelley Criswell (213960588),Trade Paperback,A friend talks about you behind your back. What do you say? You need a bigger allowance. How do you ask your parents? You ruin your friend's favori...,"","Non-Fiction, American Girl Publishing"
20,213961071,"=""9781683370611""",Smart Girl's Guide: Liking Herself,Laurie Zelinger (213961107),Trade Paperback,"Has a bad day got you down? Is low self-esteem making you feel blue? In this advice-packed book, you'll learn how having high self-confidence can t...","","Non-Fiction, American Girl Publishing"
