Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195686273,"=""9781668011805""",War Below,Ernest Scheyder (195686164),Hardcover,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non-Fiction, Atria/One Signal Publishers"
"",195686273,"=""9781668011812""",War Below,Ernest Scheyder (195686164),Trade Paperback,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non-Fiction, Atria/One Signal Publishers"
"",195686273,"=""9781668011829""",War Below,Ernest Scheyder (195686164),eBook,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non-Fiction, Atria/One Signal Publishers"
"",195686273,"=""9781797171302""",War Below,Ernest Scheyder (195686164),Audio Download,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non-Fiction, Atria/One Signal Publishers"
2,160645004,"=""9781501163593""",Superpower,Russell Gold (404926294),Trade Paperback,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non-Fiction, Simon & Schuster"
"",160645004,"=""9781501163609""",Superpower,Russell Gold (404926294),eBook,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non-Fiction, Simon & Schuster"
"",160645004,"=""9781508294665""",Superpower,Russell Gold (404926294),Audio Download,"Meet Michael Skelly, the man boldly harnessing wind energy that could power America’s future and break its fossil fuel dependence in this “essentia...","","Non-Fiction, Simon & Schuster"
3,143729523,"=""9781501105364""",Energy,Richard Rhodes (650793),Trade Paperback,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
"",143729523,"=""9781501105371""",Energy,Richard Rhodes (650793),eBook,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
"",143729523,"=""9781508258452""",Energy,Richard Rhodes (650793),Audio Download,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
4,167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
"",167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
5,167492299,"=""9781786071330""",Energy,Vaclav Smil (167492348),Trade Paperback,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non-Fiction, Oneworld Publications"
"",167492299,"=""9781786071347""",Energy,Vaclav Smil (167492348),eBook,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non-Fiction, Oneworld Publications"
6,147499355,"=""9781621574385""",Fueling Freedom,"Stephen Moore (147499393), Kathleen Hartnett White (147499394)",eBook,"Fossil fuel energy is the lifeblood of the modern world. Before the Industrial Revolution, humanity depended on burning wood and candle wax. But wi...","","Non-Fiction, Skyhorse Publishing"
7,2137712527,"=""9781598698725""",Green Jobs,"A. Bronwyn Llewellyn (2137697347), James P Hendrix (2141330761)",Trade Paperback,"Going green isn’t just recycling any more. With this comprehensive guide, readers can find the job of their dreams—and sleep better at night.","","Non-Fiction, Adams Media"
"",2137712527,"=""9781440501203""",Green Jobs,"A. Bronwyn Llewellyn (2137697347), James P Hendrix (2141330761)",eBook,"Going green isn’t just recycling any more. With this comprehensive guide, readers can find the job of their dreams—and sleep better at night.","","Non-Fiction, Adams Media"
