Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221793612,"=""9781636340760""",A Woman's Way through the Twelve Steps Workbook,Stephanie Covington (225862983),eBook,"Women's recovery can differ from men's, and each person's recovery is in many ways unique. That's why Stephanie Covington has designed the A Women'...","","Non-Fiction, Hazelden Publishing"
2,218809182,"=""9781636340753""",Woman's Way through the Twelve Steps,Stephanie Convington (218809221),eBook,"This guide to the Twelve Steps from Dr. Stephanie S. Covington, a pioneer in the field of women’s issues, addiction, and recovery, preserves the sp...","","Non-Fiction, Hazelden Publishing"
3,199735170,"=""9781636340562""",The Complete Twelve Step Collection: Living the Program,Anonymous (2124158430),eBook,The Complete Twelve Step Collection: Living the Program is a compilation of Hazelden Publishing’s Twelve Step pamphlets. This eBook is a sure way t...,"","Non-Fiction, Hazelden Publishing"
4,196930995,"=""9781636340449""",Step Twelve,Anonymous (2124158430),eBook,"This pamphlet examines Step Twelve, “Having had a spiritual awakening as the result of these steps, we tried to carry this message to alcoholics, a...","","Non-Fiction, Hazelden Publishing"
5,196927522,"=""9781636340432""",Step Nine,Anonymous (2124158430),eBook,"This pamphlet shows us how to get started on Step Nine, “Made direct amends to such people wherever possible, except when to do so would injure the...","","Non-Fiction, Hazelden Publishing"
6,196929269,"=""9781636340463""",Step Ten,Anonymous (2124158430),eBook,"This pamphlet details how and why to do the work of Step Ten, “Continued to take personal inventory and when we were wrong promptly admitted it.” T...","","Non-Fiction, Hazelden Publishing"
7,196930768,"=""9781636340470""",Step Eleven,Anonymous (2124158430),eBook,"This pamphlet examines Step Eleven, “Sought through prayer and meditation to improve our conscious contact with God as we understood Him, praying o...","","Non-Fiction, Hazelden Publishing"
8,196924478,"=""9781636340371""",Step Two,Anonymous (2124158430),eBook,"This pamphlet covers AA’s Step Two: “Came to believe that a Power greater than ourselves could restore us to sanity,” highlighting the Step’s impor...","","Non-Fiction, Hazelden Publishing"
9,196687341,"=""9781636340395""",Step Four,Anonymous (2124158430),eBook,This pamphlet provides guidelines for completing AA’s Step Four: “Made a searching and fearless moral inventory of ourselves.” The exercises includ...,"","Non-Fiction, Hazelden Publishing"
10,196805253,"=""9781636340425""",Step Eight,Anonymous (2124158430),eBook,"Our drinking or drug use likely caused a lot of pain. So we turn to Step Eight: “Made a list of all persons we had harmed, and became willing to ma...","","Non-Fiction, Hazelden Publishing"
11,196686246,"=""9781636340487""",Step One,Anonymous (2124158430),eBook,"This pamphlet covers AA’s Step One, “We admitted we were powerless over alcohol—that our lives had become unmanageable.” This admission is the foun...","","Non-Fiction, Hazelden Publishing"
12,196805131,"=""9781636340456""",Step Five,Anonymous (2124158430),eBook,"Self-revelation is the basis of the Fifth Step, “Admitted to God, to ourselves, and to another human being the exact nature of our wrongs.” Harness...","","Non-Fiction, Hazelden Publishing"
13,196687204,"=""9781636340388""",Step Three,Anonymous (2124158430),eBook,This pamphlet covers AA’s Step Three: “Made a decision to turn our will and our lives over to the care of God as we understood Him.” It goes into t...,"","Non-Fiction, Hazelden Publishing"
14,196925508,"=""9781636340401""",Step Six,Anonymous (2124158430),eBook,"In preparing for Step Six, “Were entirely ready to have God remove all these defects of character,” it may be hard to believe that our defects will...","","Non-Fiction, Hazelden Publishing"
15,196926406,"=""9781636340418""",Step Seven,Anonymous (2124158430),eBook,"In preparing to take Step Seven, “Humbly asked Him to remove our shortcomings,” it may be hard to believe that our shortcomings can be taken away. ...","","Non-Fiction, Hazelden Publishing"
16,177963010,"=""9781616499136""",It Takes a Family,Debra Jay (2124652920),eBook,This second edition of the groundbreaking book by acclaimed interventionist and educator Debra Jay celebrates the unique and powerful role families...,"","Non-Fiction, Hazelden Publishing"
"",177963010,"=""9781616499129""",It Takes a Family,Debra Jay (2124652920),Trade Paperback,This second edition of the groundbreaking book by acclaimed interventionist and educator Debra Jay celebrates the unique and powerful role families...,"","Non-Fiction, Hazelden Publishing"
17,167935007,"=""9781616498870""",12 Step Prayer Book,"Bill P. (2124651340), Lisa D. (2124653324)",eBook,The newly compiled 12 Step Prayer Book offers adapted and traditional prayers to complement any Twelve Step program or any mindful recovery experie...,"","Non-Fiction, Hazelden Publishing"
"",167935007,"=""9781616498863""",12 Step Prayer Book,"Bill P. (2124651340), Lisa D. (2124653324)",Trade Paperback,The newly compiled 12 Step Prayer Book offers adapted and traditional prayers to complement any Twelve Step program or any mindful recovery experie...,"","Non-Fiction, Hazelden Publishing"
18,139714902,"=""9781616497774""",Three Simple Rules,Michael Graubart (2123090039),eBook,"Recovery is hard, but it doesn’t have to be complicated.If sobriety were easy, everybody who wanted to be sober would be. And especially for those ...","","Non-Fiction, Hazelden Publishing"
"",139714902,"=""9781616497767""",Three Simple Rules,Michael Graubart (2123090039),Trade Paperback,"Recovery is hard, but it doesn’t have to be complicated.If sobriety were easy, everybody who wanted to be sober would be. And especially for those ...","","Non-Fiction, Hazelden Publishing"
19,2139700662,"=""9781616497477""",Step Up,Michael Graubart (2123090039),eBook,"Twelve Step programs can sometimes be intimidating. Before you walk into that meeting, you want to know the scoop and what it’s really like to work...","","Non-Fiction, Hazelden Publishing"
"",2139700662,"=""9781616497460""",Step Up,Michael Graubart (2123090039),Trade Paperback,"Twelve Step programs can sometimes be intimidating. Before you walk into that meeting, you want to know the scoop and what it’s really like to work...","","Non-Fiction, Hazelden Publishing"
20,2120532243,"=""9781616497613""",Practicing the Here and Now,Herb K (2120532259),eBook,"With Practicing the Here and Now: Being Intentional with Step 11, you’ll learn to use prayer and meditation to work all the steps, so you can make ...","","Non-Fiction, Hazelden Publishing"
"",2120532243,"=""9781616496746""",Practicing the Here and Now,Herb K (2120532259),Trade Paperback,"With Practicing the Here and Now: Being Intentional with Step 11, you’ll learn to use prayer and meditation to work all the steps, so you can make ...","","Non-Fiction, Hazelden Publishing"
