Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199990536,"=""9781665938921""",Finding Normal,Stephanie Faris (408137007),eBook,"Perfect for fans of Jamie Sumner and Barbara Dee, this “sincere and heartfelt” (The Horn Book) middle grade novel about friendship, belonging, and ...","","Fiction, Aladdin"
"",199990536,"=""9781665938907""",Finding Normal,Stephanie Faris (408137007),Hardcover,"Perfect for fans of Jamie Sumner and Barbara Dee, this “sincere and heartfelt” (The Horn Book) middle grade novel about friendship, belonging, and ...","","Fiction, Aladdin"
"",199990536,"=""9781665938914""",Finding Normal,Stephanie Faris (408137007),Trade Paperback,"Perfect for fans of Jamie Sumner and Barbara Dee, this “sincere and heartfelt” (The Horn Book) middle grade novel about friendship, belonging, and ...","","Fiction, Aladdin"
2,154865122,"=""9781534445215""",Popularity Code,Stephanie Faris (408137007),eBook,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445192""",Popularity Code,Stephanie Faris (408137007),Trade Paperback,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445208""",Popularity Code,Stephanie Faris (408137007),Hardcover,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
3,2105634080,"=""9781481486620""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",eBook,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486606""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Hardcover,Love Actually meets Adventures in Babysitting in this hilarious novel written by seven authors about seven classmates who are preparing for a crazy...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486613""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Trade Paperback,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
4,2127650704,"=""9781534403871""",Piper Morgan Plans a Party,Stephanie Faris (408137007),eBook,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
