Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221382723,"=""9781481490375""",Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,A spud fulfills his destiny as a supermarket superhero in this delightfully wacky picture book from the creators of Norman the Slug with a Silly Sh...,"","Fiction, Aladdin"
"",221382723,"=""9781481490382""",Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A spud fulfills his destiny as a supermarket superhero in this delightfully wacky picture book from the creators of Norman the Slug with a Silly Sh...,"","Fiction, Aladdin"
2,2114051732,"=""9781481490399""",I Need to Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"From the authors of Cake and Norman the Slug comes another wacky, laugh-out-loud picture book about a very special dance we have all had to do at s...","","Fiction, Picture Book, 1st Experiences, Aladdin"
"",2114051732,"=""9781481490405""",I Need to Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the authors of Cake and Norman the Slug comes another wacky, laugh-out-loud picture book about a very special dance we have all had to do at s...","","Fiction, Picture Book, 1st Experiences, Aladdin"
3,126544725,"=""9781534425507""",Cake,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"In the tradition of I Want My Hat Back, this delicious story from Sue Hendra and Paul Linnet tells the story of a cake who’s about to attend his ve...","","Fiction, Picture Book, 1st Experiences, Aladdin"
"",126544725,"=""9781534425514""",Cake,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"In the tradition of I Want My Hat Back, this delicious story from Sue Hendra and Paul Linnet tells the story of a cake who’s about to attend his ve...","","Fiction, Picture Book, 1st Experiences, Aladdin"
4,143773774,"=""9781471143649""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143632""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143656""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Follow Gordon the Balloon on his adventures around the world; learning new things, meeting people and avoiding all the dangers which come with bein...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,150286726,"=""9781471120985""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120978""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120992""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug with the Silly Shell is BACK in this fabulously festive Christmas caper from the creators of the bestselling SUPERTATO series! When...,Character Picture Books,"Fiction, Simon & Schuster UK"
6,143773379,"=""9781471120886""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120879""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120893""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fabulously funny new story from the bestselling creator of Barry the Fish with Fingers and Norman the Slug with the Silly Shell.Alan the bear has...,Character Picture Books,"Fiction, Simon & Schuster UK"
7,148431864,"=""9781471115653""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9780857074454""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115660""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
