Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927420""",Monkey-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
2,193698859,"=""9781665927383""",Puppy-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927376""",Puppy-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927390""",Puppy-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
3,193697830,"=""9781665927352""",Shark-Cam,Margie Palatini (1316618),Hardcover,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",193697830,"=""9781665927345""",Shark-Cam,Margie Palatini (1316618),Trade Paperback,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",193697830,"=""9781665927369""",Shark-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
4,193697273,"=""9781665927321""",Kitty-Cam,Margie Palatini (1316618),Hardcover,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
"",193697273,"=""9781665927314""",Kitty-Cam,Margie Palatini (1316618),Trade Paperback,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
"",193697273,"=""9781665927338""",Kitty-Cam,Margie Palatini (1316618),Fixed Layout eBook,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
5,68592184,"=""9781442403222""","Hogg, Hogg, & Hog",Margie Palatini (1316618),Hardcover,Hogg Hogg and Hog have everyone in the Big City OINKING! These three city pigs are the trendsetters of the city--but what will happen when they run...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
6,335783,"=""9780689802461""",Lousy Rotten Stinkin' Grapes,Margie Palatini (1316618),Hardcover,"Fox wants the grapes, but they're too high for him to reach. He's nothing if not crafty, and in this humorous new spin on the well-known fable, fox...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,20198179,"=""9780689862588""",Oink?,Margie Palatini (1316618),Hardcover,"Everyone on the farm thinks Thomas and Joseph are sloppy, dim-witted pigs. Thomas and Joseph are content, but the other animals are not. The hens w...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
8,1920004,"=""9780689842801""",Earthquack!,Margie Palatini (1316618),Hardcover,"They heard the ground grumble. Then they felt the ground rumble. And before they knew it, they were all taking a tumble!  ""The earth is crumbling! ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1920004,"=""9781416902607""",Earthquack!,Margie Palatini (1316618),Trade Paperback,"They heard the ground grumble. Then they felt the ground rumble. And before they knew it, they were all taking a tumble!  ""The earth is crumbling! ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
9,19400108,"=""9780689858628""",Three Silly Billies,Margie Palatini (1316618),Hardcover,"""Hold your horsepower,"" said the little man with a stamp, a stomp, and a snort. ""This is a troll bridge. I'm the Troll. Now, start passing the buck...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
10,17801846,"=""9780689851599""",Sweet Tooth,Margie Palatini (1316618),Hardcover,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",17801846,"=""9781481416726""",Sweet Tooth,Margie Palatini (1316618),Enhanced eBook,"Lots of kids have a sweet tooth. But not like Stewart's. His very loud sweet tooth wants what it wants, when it wants it...and lets everyone know a...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
