Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177942338,"=""9781684157013""",Mighty Morphin / Power Rangers #1 Limited Edition,Ryan Parrott (2125452185),Hardcover,Acclaimed writer Ryan Parrott and artists Marco Renna and Francesco Mortarino present the beginning of an unprecedented new era for the Power Range...,"","Non-Fiction, BOOM! Studios"
2,175157079,"=""9781684156559""",Firefly Original Graphic Novel: Watch How I Soar,"Giannis Milonogiannis (163734078), Jorge Corona (522605796), Ethan Young (169660037)",Hardcover,"A new graphic novel exploring one of the most pivotal moments of Joss Whedon’s acclaimed Firefly, as Wash realizes he’s about to die and the most i...","","Non-Fiction, BOOM! Studios"
3,137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non-Fiction, Archaia"
"",137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non-Fiction, Archaia"
4,100711490,"=""9781684151394""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 2 of the official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. Jen and Kira’s greatest fear has been realized as the C...,"","Non-Fiction, Archaia"
"",100711490,"=""9781684154579""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,Volume 2 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Jen and Kira’s greatest fear has been realized as the Cry...,"","Non-Fiction, Archaia"
5,137873723,"=""9781684152124""",Jim Henson's Storyteller: Fairies,"Matt Smith (140482508), Tyler Jenkins (2105753559), Benjamin Schipper (140482509), Celia Lowenthal (140482510)",Hardcover,"A collection of mythic tales of when fairies roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s be...","","Non-Fiction, Archaia"
6,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non-Fiction, BOOM! Studios"
7,100722772,"=""9781684151264""",Power Rangers Artist Tribute,"",Hardcover,"Celebrating 25 years of Power Rangers with beautiful art tributes from artists around the world!Since its debut in 1993, Power Rangers has been a w...","","Non-Fiction, BOOM! Studios"
8,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non-Fiction, BOOM! Studios"
9,488202252,"=""9781608864355""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,"Jim Henson (488202259), Matthew Dow Smith (501333700)",Hardcover,"The final chapter of Jim Henson's The Creation Myths Trilogy.BRIAN FROUD, legendary conceptual designer of the beloved Jim Henson fantasy film THE ...","","Non-Fiction, Archaia"
10,464074104,"=""9781608864348""",Jim Henson's The Musical Monsters of Turkey Hollow OGN,Jim Henson (28502099),Hardcover,"The lost screenplay by Jim Henson brought to life by Roger Langridge!In the spring of 1968, Jim Henson and his longtime writing partner were workin...","","Non-Fiction, Archaia"
11,459249890,"=""9781608864409""",Jim Henson's Tale of Sand Screenplay,Jim Henson (488202259),Hardcover,"The lost screenplay that inspired Archaia's Eisner winning Jim Henson's The Tale of Sand.Between 1967 and 1974, Jim Henson and his longtime writing...","","Non-Fiction, Archaia"
12,464766999,"=""9781608864393""",Jim Henson's Tale of Sand Box Set,"Jim Henson (28502099), Jerry Juhl (458776375)",Hardcover,"A limited collection of Jim Henson's lost screenplay boxed for new and old fans alike..Between 1967 and 1974, Jim Henson and his longtime writing p...","","Non-Fiction, Archaia"
13,459249908,"=""9781608864096""",Hacktivist,"Jackson Lanzing (459249919), Collin Kelly (487005616)",Hardcover,"A fast-paced, ripped-from-the-headlines tech thriller from the mind of Alyssa Milano!From the creative mind of Alyssa Milano, with artist Marcus To...","","Non-Fiction, Archaia"
