Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137653745,"=""9781440537448""",Cup of Comfort Stories for Nurses,Colleen Sell (2137673913),eBook,"The kindness and skill of a good nurse is critical to the healing process. Every day, nurses help us when we are at our most vulnerable - and every...","","Non-Fiction, Adams Media"
2,2137687180,"=""9781440538308""",True Stories about Teachers,Colleen Sell (2137673913),eBook,"Virtually everyone can recall a special teacher, coach, or mentor who opened his or her eyes to a new outlook on life. Teachers guide us to read, w...","","Non-Fiction, Adams Media"
3,2137687235,"=""9781440538353""",True Stories of Courage,Colleen Sell (2137673913),eBook,"In True Stories of Courage, you’ll find the heroines and heroes who have transformed the lives of everyone who knows them. These three stories will...","","Non-Fiction, Adams Media"
4,2137653685,"=""9781440537387""",Cup of Comfort Stories for Teachers,Colleen Sell (2137673913),eBook,"Virtually everyone can recall a special teacher, coach, or mentor who opened his or her eyes to a new outlook on life. Teachers guide us to read, w...","","Non-Fiction, Adams Media"
5,2137653810,"=""9781440537509""",Cup of Comfort Stories for Inspiration,Colleen Sell (2137673913),eBook,"Like a cup of hot tea or coffee on a cold morning, the three stories in A Cup of Comfort Stories for Inspiration will warm your heart, lighten your...","","Non-Fiction, Adams Media"
6,2137687246,"=""9781440538360""",True Stories about Nurses,Colleen Sell (2137673913),eBook,"The kindness and skill of a good nurse is critical to the healing process. Every day, nurses help us when we are at our most vulnerable—and every d...","","Non-Fiction, Adams Media"
7,2137695235,"=""9781440538421""",True Stories of Inspiration,Colleen Sell (2137673913),eBook,"Like a cup of hot tea or coffee on a cold morning, the three stories in True Stories of Inspiration will warm your heart, lighten your mood, and ro...","","Non-Fiction, Adams Media"
8,2137653705,"=""9781440537400""",Cup of Comfort Stories for Dog Lovers,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Dog Lovers, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Some...","","Non-Fiction, Adams Media"
9,2137653800,"=""9781440537493""",Cup of Comfort Stories for Sisters,Colleen Sell (2137673913),eBook,"No one knows you as a woman quite like your sister does - no matter your differences, rivalries, or how far apart you may drift over time. You conf...","","Non-Fiction, Adams Media"
10,2137653725,"=""9781440537424""",Cup of Comfort Stories for Friends,Colleen Sell (2137673913),eBook,There are few things that should be cherished more than your friendships. Lifelong friends can turn joyous occasions into priceless memories that l...,"","Non-Fiction, Adams Media"
11,2137687224,"=""9781440538346""",True Stories of Friendship,Colleen Sell (2137673913),eBook,There are few things that should be cherished more than your friendships. Lifelong friends can turn joyous occasions into priceless memories that l...,"","Non-Fiction, Adams Media"
12,2137653715,"=""9781440537417""",Cup of Comfort Stories for Cat Lovers,Colleen Sell (2137673913),eBook,"You know how much joy your furry friend adds to your life, and in A Cup of Comfort Stories for Cat Lovers, you’ll find cats that will steal your he...","","Non-Fiction, Adams Media"
13,2137687158,"=""9781440538285""",True Stories about Moms,Colleen Sell (2137673913),eBook,"Is your mom your best friend? Or your biggest fan? Your loyal confidante? No matter what she means to you, Mom is always the one you turn to when y...","","Non-Fiction, Adams Media"
14,2137715866,"=""9781440537363""",Cup of Comfort Stories for Mothers,Colleen Sell (2137673913),eBook,"Is your mom your best friend? Or your biggest fan? Your loyal confidante? No matter what she means to you, Mom is always the one you turn to when y...","","Non-Fiction, Adams Media"
15,2137653735,"=""9781440537431""",Cup of Comfort Stories for Courage,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Courage, you’ll find the heroines and heroes who have transformed the lives of everyone who knows them. These three...","","Non-Fiction, Adams Media"
16,2137695222,"=""9781440538414""",True Stories about Sisters,Colleen Sell (2137673913),eBook,"No one knows you as a woman quite like your sister does—no matter your differences, rivalries, or how far apart you may drift over time. You confid...","","Non-Fiction, Adams Media"
17,2137687213,"=""9781440538339""",Cat Stories You'll Love,Colleen Sell (2137673913),eBook,"You know how much joy your furry friend adds to your life, and in Cat Stories You'll Love, you’ll find cats that will steal your heart - one meow a...","","Non-Fiction, Adams Media"
18,2137687202,"=""9781440538322""",Dog Stories You'll Love,Colleen Sell (2137673913),eBook,"In Dog Stories You'll Love, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Sometimes bitterswee...","","Non-Fiction, Adams Media"
19,2137663891,"=""9781440506949""",Cup of Comfort for Fathers,Colleen Sell (2137673913),eBook,"He gave you your eye color, your love of old movies, and the inspiration for countless inside jokes that only a father can appreciate. He's your Da...","","Non-Fiction, Adams Media"
20,2137657899,"=""9781440506864""",Cup of Comfort for a Better World,Colleen Sell (2137673913),eBook,What better way to improve your world than to show a sense of compassion and empathy for those in need?This collection celebrates those who give th...,"","Non-Fiction, Adams Media"
