Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188569152,"=""9781665915939""",I'm a Little Pumpkin,Hannah Eliot (411618381),Board Book,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
"",188569152,"=""9781665916035""",I'm a Little Pumpkin,Hannah Eliot (411618381),Fixed Layout eBook,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
2,186819276,"=""9781665912419""",Hooray for Sunny Days!,Susan Kantor (16725154),Board Book,Celebrate bright sunny days with this delightful rhyming board book that’s the perfect follow up to Here Comes Fall! and Hooray for Snowy Days!Hoor...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",186819276,"=""9781665912426""",Hooray for Sunny Days!,Susan Kantor (16725154),Fixed Layout eBook,Celebrate bright sunny days with this delightful rhyming board book that’s the perfect follow up to Here Comes Fall! and Hooray for Snowy Days!Hoor...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
3,189369152,"=""9781665917568""",Into the Sand Castle,Cindy Jin (2117326552),Board Book,Welcome to the Sand Castle! Open the doors of this castle-shaped lift-the-flap book to find out what ocean critters are living inside!On every beac...,"","Fiction, Baby, Preschool, Toddler, Animals, Beaches, Little Simon"
4,183990679,"=""9781665903011""",123 ZOOM,Chieu Anh Urban (2106729601),Board Book,"Kids will learn to count and write numbers in this fun, colorful, and interactive hands-on novelty book from the talented Chiêu Anh Urban! Stylisti...","","Fiction, Little Simon"
5,177992122,"=""9781534492516""","Wake Up, Freight Train!",Danna Smith (177992467),Board Book,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
"",177992122,"=""9781665920230""","Wake Up, Freight Train!",Danna Smith (177992467),Fixed Layout eBook,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
6,183962374,"=""9781665902946""",Little Seed,Benson Shum (100612332),Board Book,Meet a little seed with a very big heart in this imaginative board book about how to hug and love our very big world. Little Seed has a very big wi...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",183962374,"=""9781665902953""",Little Seed,Benson Shum (100612332),Fixed Layout eBook,Meet a little seed with a very big heart in this imaginative board book about how to hug and love our very big world. Little Seed has a very big wi...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
7,174401896,"=""9781534482951""",Hooray for Snowy Days!,Susan Kantor (16725154),Board Book,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
"",174401896,"=""9781534482968""",Hooray for Snowy Days!,Susan Kantor (16725154),Fixed Layout eBook,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
8,143727317,"=""9781534430723""","Kisses, Kisses, Head to Toe!",Karen Katz (1706521),Board Book,Play a game of peekaboo with a new baby in this adorable lift-the-flap board book from bestselling author Karen Katz—featuring a mirror on the last...,"","Fiction, Little Simon"
9,174401293,"=""9781534482937""",Here Comes Fall!,Susan Kantor (16725154),Board Book,"Celebrate everything the fall season holds with this colorful, rhyming board book!Here comes fall, all red and gold, Say goodbye to summer’s green....","","Fiction, Little Simon"
"",174401293,"=""9781534482944""",Here Comes Fall!,Susan Kantor (16725154),Fixed Layout eBook,"Celebrate everything the fall season holds with this colorful, rhyming board book!Here comes fall, all red and gold, Say goodbye to summer’s green....","","Fiction, Little Simon"
10,177185331,"=""9781534488892""",Meet Your School!,Cindy Jin (2117326552),Board Book,Welcome to the first day of school! Go on a lift-the-flap adventure to discover the fun surprises waiting for kids on their first day of school!Sch...,"","Fiction, Little Simon"
11,100275901,"=""9781534492523""",LMNO Pea-quel,Keith Baker (63936113),Board Book,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781481458566""",LMNO Pea-quel,Keith Baker (63936113),Hardcover,"Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas!The peas have rolled through the uppercase letters, numb...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781481458573""",LMNO Pea-quel,Keith Baker (63936113),Fixed Layout eBook,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781534418479""",LMNO Pea-quel,Keith Baker (63936113),Trade Paperback,Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas! LMNO Pea-quel now comes with a CD narrated by award-win...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100275901,"=""9781534466692""",LMNO Pea-quel,Keith Baker (63936113),Trade Paperback,"Keith Baker’s “irrepressibly individual” (School Library Journal, starred review) peas are back in this sequel—a.k.a. “pea-quel”—to the New York Ti...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
12,177185776,"=""9781534488908""",People Shapes,Heidi  E. Y. Stemple (1945784),Board Book,Little ones will learn about first shapes and the first people in their lives in this heartfelt and poetic board book that’s truly out of the box.E...,"","Fiction, Little Simon"
"",177185776,"=""9781665902465""",People Shapes,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Little ones will learn about first shapes and the first people in their lives in this heartfelt and poetic board book that’s truly out of the box.E...,"","Fiction, Little Simon"
13,155381996,"=""9781534446335""",Glow,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
"",155381996,"=""9781534446342""",Glow,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
14,171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
15,155381255,"=""9781534446311""",Curls,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to African American girls and the beauty of their curls.Me Morning Mirror Smile Shine big hair lo...,"","Black History Month, Fiction, Preschool, Toddler, Girl's Interest, Multicultural, Little Simon"
"",155381255,"=""9781534446328""",Curls,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to African American girls and the beauty of their curls.Me Morning Mirror Smile Shine big hair lo...,"","Black History Month, Fiction, Preschool, Toddler, Girl's Interest, Multicultural, Little Simon"
16,169349541,"=""9781534470996""",All the Little Snowflakes,Cindy Jin (2117326552),Board Book,Celebrate winter in this rhyming board book featuring die-cut snowflakes on every page!All the little snowflakes fall down to the ground As bright ...,"","Fiction, Little Simon"
"",169349541,"=""9781534471009""",All the Little Snowflakes,Cindy Jin (2117326552),Fixed Layout eBook,Celebrate winter in this rhyming board book featuring die-cut snowflakes on every page!All the little snowflakes fall down to the ground As bright ...,"","Fiction, Little Simon"
17,165395967,"=""9781534461918""",ABCs on Wings,Ramon Olivera (474851655),Board Book,"The alphabet takes flight in this vividly illustrated Classic Board Book by Ramon Olivera!From A is for ace to Z is for zeppelin, this high-flying ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",165395967,"=""9781481432429""",ABCs on Wings,Ramon Olivera (474851655),Hardcover,"The alphabet takes flight in this vividly illustrated picture book of aviation from A to Z!From A is for ace to Z is for zeppelin, this high-flying...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",165395967,"=""9781481432436""",ABCs on Wings,Ramon Olivera (474851655),Enhanced eBook,"The alphabet takes flight in this vividly illustrated picture book of aviation from A to Z!From A is for ace to Z is for zeppelin, this original al...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
18,77929263,"=""9781442499270""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Board Book,"Veggies take the stage in a rollicking ode to healthy eating in this Classic Board Book edition of Rah, Rah, Radishes!Rah, rah, radishes, red and w...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Little Simon"
"",77929263,"=""9781442421417""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Hardcover,"Rah, rah, radishes, red and white! Carrots are calling. Take a bite! Oh boy, bok choy, Brussels sprout. Broccoli! Cauliflower! Shout it out! Know a...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Little Simon"
