Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170541077,"=""9781534477247""",Bug in the Bog,Jonathan Fenske (170540898),Hardcover,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170541077,"=""9781534477230""",Bug in the Bog,Jonathan Fenske (170540898),Trade Paperback,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170541077,"=""9781534477254""",Bug in the Bog,Jonathan Fenske (170540898),Fixed Layout eBook,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,2130256555,"=""9781534405127""","Duckworth, the Difficult Child",Michael Sussman (2130256351),Hardcover,"Duckworth’s parents think he is a difficult child, so when a snake slides right up and swallows him whole, his parents don’t believe him! What’s po...","","Fiction, Parenting, Preschool, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",2130256555,"=""9781534405134""","Duckworth, the Difficult Child",Michael Sussman (2130256351),Fixed Layout eBook,"Duckworth’s parents think he is a difficult child, so when a snake slides right up and swallows him whole, his parents don’t believe him! What’s po...","","Fiction, Parenting, Preschool, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
3,474926622,"=""9781481432740""",Ribbit,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",474926622,"=""9781481432757""",Ribbit,Jorey Hurley (410473819),Fixed Layout eBook,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
4,470219654,"=""9781481429818""",You Must Be This Tall,Steven Weinberg (425581408),Hardcover,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",470219654,"=""9781481429825""",You Must Be This Tall,Steven Weinberg (425581408),Enhanced eBook,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
5,170255171,"=""9781442483217""",Lizard from the Park,Mark Pett (1074904),Hardcover,A lonely boy’s new pet grows into a rather large dilemma—and a Thanksgiving parade offers an uplifting solution—in this charming tale from the auth...,Character Picture Books,"Action & Adventure, African-American, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",170255171,"=""9781442483224""",Lizard from the Park,Mark Pett (1074904),Fixed Layout eBook,A lonely boy’s new pet grows into a rather large dilemma—and a Thanksgiving parade offers an uplifting solution—in this charming tale from the auth...,Character Picture Books,"Action & Adventure, African-American, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,1841802,"=""9780689840814""",Frog in the Bog,Karma Wilson (20539052),Hardcover,"There's a small, hungry frog sitting on the log in the middle of the bog.  He flicks ONE tick off of a stick.  He sees TWO fleas in the reeds.  He ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
"",1841802,"=""9781416927273""",Frog in the Bog,Karma Wilson (20539052),Trade Paperback,"There's a frog on the log  in the middle of the bog. A small, green frog  on a half-sunk log  in the middle of the bog....",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
"",1841802,"=""9781481444521""",Frog in the Bog,Karma Wilson (20539052),Board Book,This lyrical and playful read-aloud from the author of New York Times bestselling Bear Snores On is now available in a Classic Board Book edition.T...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
7,336853,"=""9781442445772""",Greedy Python/Ready-to-Read Level 1,Richard Buckley (706177),Hardcover,"A classic tale of a greedy snake, with illustrations from Eric Carle, is now available as a Ready-to-Read.In this humorous story about manners, res...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781416982906""",Greedy Python,Richard Buckley (706177),Board Book,"In this humorous tale about manners, respect, and friendship, a greedy python eats every creature he comes across in the jungle. From a tiny mouse ...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781442445765""",Greedy Python/Ready-to-Read Level 1,Richard Buckley (706177),Trade Paperback,"A classic tale of a greedy snake, with illustrations from Eric Carle, is now available as a Ready-to-Read.In this humorous story about manners, res...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781442489912""",Greedy Python,Richard Buckley (706177),Board Book,"The classic tale of a greedy snake, with illustrations by Eric Carle, is now available in an oversize board book edition!In this humorous story abo...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",336853,"=""9781481419598""",Greedy Python,Richard Buckley (706177),Trade Paperback,A snake is too greedy for his own good in this book and CD package illustrated by children’s book legend Eric Carle and narrated by award-winning a...,Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
