Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199562558,"=""9781645176671""",Color Yourself Smart Geography,Dan Cowling (199562611),Trade Paperback,Learn all about the world in a new way—by coloring yourself smart!Color Yourself Smart: Geography is a revolutionary way to make learning easy and ...,"","Non fiction, Thunder Bay Press"
2,198814361,"=""9781787588332""",Roamers,Francesco Verso (173889883),Trade Paperback,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
"",198814361,"=""9781787588356""",Roamers,Francesco Verso (173889883),eBook,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
3,190189031,"=""9781637350096""","Life, the Universe, and Curing Everything",Hans Keirstead (190189068),Trade Paperback,"The road to success is very seldomly a straight line! It takes balance, the discipline to put the right things in front, and a serious effort to su...","","Non fiction, Leaders Press"
4,194199245,"=""9781647228729""","Gratitude Revealed Journal (Gratitude Journal, Gratitude Gift, Guided Journal)",Louie Schwartzberg (154903569),Trade Paperback,Explore and embrace the practice of gratitude with the Gratitude Revealed guided journal.Inspired by Director Louie Schwartzberg’s documentary Grat...,"","Non fiction, Mandala Publishing"
5,192438464,"=""9780861544004""",Astronomy,William H. Waller (192438503),Trade Paperback,A former NASA scientist makes the cosmic common knowledgeTo study astronomy is to consider the most wondrous phenomena on the grandest of scales – ...,"","Non fiction, Oneworld Publications"
"",192438464,"=""9780861544011""",Astronomy,William H. Waller (192438503),eBook,To study astronomy is to consider the most wondrous phenomena on the grandest of scales – the universe and all it contains.  Beginning with our ear...,"","Non fiction, Oneworld Publications"
6,181757056,"=""9781647224066""",Art of Nature: Fungi Softcover Notebook,Insights (170540559),Trade Paperback,Let the art of nature and the magical kingdom of mushrooms inspire your own observations and writing with this beautiful softcover notebook.GREAT S...,"","Non fiction, Insights"
7,181398290,"=""9781647224059""",Art of Nature: Fungi Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,Let the art of nature and the magical kingdom of mushrooms inspire your own observations and writing with this beautiful set of linen-textured note...,"","Non fiction, Insight Editions Gift"
8,183825211,"=""9781506280967""",Visual Learning: Chemistry,Ali O. Sezer (187443174),Trade Paperback,"Barron’s new Visual Learning series breaks down complex science concepts into clear, captivating illustrations for the visual learner!  With large,...","","Non fiction, Barrons Educational Services"
