Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177000302,"=""9781982166465""",When You Are Mine,Michael Robotham (2130257652),Trade Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781668020678""",When You Are Mine,Michael Robotham (2130257652),Mass Market Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781797135885""",When You Are Mine,Michael Robotham (2130257652),Audio Download,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166458""",When You Are Mine,Michael Robotham (2130257652),Hardcover,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
"",177000302,"=""9781982166472""",When You Are Mine,Michael Robotham (2130257652),eBook,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Scribner"
2,145989971,"=""9781982103644""",When She Was Good,Michael Robotham (2130257652),Trade Paperback,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781797105642""",When She Was Good,Michael Robotham (2130257652),Audio Download,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781982103637""",When She Was Good,Michael Robotham (2130257652),Hardcover,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781982103651""",When She Was Good,Michael Robotham (2130257652),eBook,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
3,169639918,"=""9781501170324""",Secrets She Keeps,Michael Robotham (2130257652),Trade Paperback,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
"",169639918,"=""9781501170331""",Secrets She Keeps,Michael Robotham (2130257652),eBook,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
"",169639918,"=""9781508237396""",Secrets She Keeps,Michael Robotham (2130257652),Audio Download,"“Two terrific female characters, both with secrets. Add Michael Robotham’s clean prose and whipcrack pacing. The result? A book you won’t be able t...","","Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Australian, British, Contemporary Fiction, Love Triangle, Mental Illness, Secret Baby, Women's Interest, Women's Commercial Fiction, Scribner"
