Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170102143,"=""9781683839958""",Dark Crystal: Gelfling Clan Sewn Notebook Boxed Set (Set of 7),Insight Editions (2089862421),Hardcover,The 1982 puppet masterpiece The Dark Crystal is a fantasy classic. Now fans of Jim Henson's beloved film can enjoy this boxed set of 3.5-inch by 5....,"","Non fiction, Insights"
2,172962049,"=""9781647221225""",It Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the 2017 remake It with this softcover notebook featuring the iconic illustration of Georgie and the red balloon....,"","Non fiction, Insights"
3,172958122,"=""9781647221232""",Friday the 13th Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the classic 1980s Friday the 13th™ films with this softcover notebook featuring a graphic illustration of the ico...,"","Non fiction, Insights"
4,170101739,"=""9781683839934""",IT: Chapter 2 Spiral Notebook,Insight Editions (2089862421),Hardcover,“We all float down here . . .” Join The Losers Club on their journey to face their fears and defeat the terrifying Pennywise with this 144-page lin...,"","Non fiction, Insights"
5,166622565,"=""9781683838982""",Labyrinth Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Return to the mysterious world of Jim Henson's 1986 classic Labyrinth with this deluxe hardcover ruled journal based on the iconic film.Journey bac...,"","Non fiction, Insights"
6,161564598,"=""9781683838029""",Beetlejuice Spiral Notebook,Insight Editions (2089862421),Spiral bound,Get your goth on with this 144-page lined spiral notebook inspired by the classic Beetlejuice. The perfect notebook for students or Beetlejuice fan...,"","Non fiction, Insights"
7,157908675,"=""9781683837701""",Beetlejuice Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Calling all fans of the ghost with the most! Celebrate your love of Beetlejuice with this colorful collection of three 64-page pocket notebooks. Fe...,"","Non fiction, Insights"
8,100763785,"=""9781683833406""",Beetlejuice: Handbook for the Recently Deceased Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Celebrate your love of Beetlejuice with this deluxe note card set based on the hit movie, just in time for the thirtieth anniversary!The 1988 Tim B...","","Non fiction, Insights"
9,100762940,"=""9781683833338""",Beetlejuice: Handbook for the Recently Deceased Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate your love of Beetlejuice with this deluxe journal based on the hit movie, just in time for the thirtieth anniversary in 2018. The 1988 Ti...","","Non fiction, Insights"
10,2111975573,"=""9781608878413""",Back to the Future Hardcover Ruled Journal,"Insight Editions (2089862421), . Insight Editions (2111975569)",Hardcover,Go Back to the Future with this hardcover ruled journal inspired by the hit movie trilogy.Celebrate the beloved Back to the Future film trilogy wit...,"","Fiction, Insights"
11,2116317129,"=""9781608878352""",Ghostbusters Hardcover Ruled Journal,"",Hardcover,I ain’t afraid of no ghost! Discover this stunning hardcover journal inspired by the Ghostbusters movies.Over thirty years after the first movie wa...,"","Fiction, Insights"
