Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159630547,"=""9781507210895""",Healing Power of Reiki,Adams Media (2137651282),eBook,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non fiction, Adams Media"
"",159630547,"=""9781507210888""",Healing Power of Reiki,Adams Media (2137651282),Paper Over Board,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non fiction, Adams Media"
2,159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
"",159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
3,151353825,"=""9781507209974""",Hex Your Ex,Adams Media (2137651282),eBook,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Adams Media"
"",151353825,"=""9781507209967""",Hex Your Ex,Adams Media (2137651282),Paper Over Board,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Adams Media"
"",151353825,"=""9781508283522""",Hex Your Ex,Adams Media (2137651282),Audio Download,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Adams Media"
4,153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non fiction, Adams Media"
"",153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non fiction, Adams Media"
5,153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non fiction, Adams Media"
"",153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non fiction, Adams Media"
6,136364721,"=""9781507207253""",My Pocket Tai Chi,Adams Media (2137651282),eBook,This essential take-anywhere guide explains the numerous mindfulness benefits of tai chi and shows how to use this ancient martial art to reduce st...,"","Non fiction, Adams Media"
7,100666160,"=""9781507206317""",5-Minute Calm,Adams Media (2137651282),eBook,"This quick, portable guide features more than 200 practical, effective ways to calm the mind, reduce stress, and erase tension in your body in less...","","Non fiction, Adams Media"
"",100666160,"=""9781507206300""",5-Minute Calm,Adams Media (2137651282),Trade Paperback,"This quick, portable guide features more than 200 practical, effective ways to calm the mind, reduce stress, and erase tension in your body in less...","","Non fiction, Adams Media"
8,100196502,"=""9781507205686""",Simple Acts of Kindness,Adams Media (2137651282),eBook,"Practice kindness every day with these easy, accessible activities that range from helping the elderly to supporting animal welfare to protecting t...","","Non fiction, Adams Media"
"",100196502,"=""9781507205679""",Simple Acts of Kindness,Adams Media (2137651282),Paper Over Board,"Practice kindness every day with these easy, accessible activities that range from helping the elderly to supporting animal welfare to protecting t...","","Non fiction, Adams Media"
9,100512464,"=""9781507204313""",Supernatural Guide to the Other Side,Adams Media (2137651282),eBook,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non fiction, Adams Media"
"",100512464,"=""9781507204306""",Supernatural Guide to the Other Side,Adams Media (2137651282),Trade Paperback,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non fiction, Adams Media"
"",100512464,"=""9781508250449""",Supernatural Guide to the Other Side,Adams Media (2137651282),Audio Download,"A comprehensive guide to life after death, filled with information on communicating with spirits, near-death experiences, angels and demons, miracl...","","Non fiction, Adams Media"
10,2137655090,"=""9781507201916""",How to Interpret Dreams,Adams Media (2137651282),eBook,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non fiction, Adams Media"
"",2137655090,"=""9781507201909""",How to Interpret Dreams,Adams Media (2137651282),Trade Paperback,Learn how to decipher the meanings behind your dreams with this engaging new guide.Everyone dreams. But how do we know what our dreams mean? How to...,"","Non fiction, Adams Media"
11,2137655067,"=""9781507201886""",How to Read Tarot,Adams Media (2137651282),eBook,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
"",2137655067,"=""9781507201879""",How to Read Tarot,Adams Media (2137651282),Trade Paperback,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
12,2137694539,"=""9781440599453""",My Pocket Yoga,Adams Media (2137651282),eBook,"Make time for you--anytime, anywhere! As you go about your busy day, it's important to make time to catch your breath and recharge. My Pocket Yoga ...","","Non fiction, Adams Media"
13,2137658825,"=""9781440591105""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),eBook,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
"",2137658825,"=""9781440591099""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),Trade Paperback,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
