Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186708842,"=""9781665911931""",My Towering Tree,Janna Matthies (100196297),Hardcover,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
"",186708842,"=""9781665911948""",My Towering Tree,Janna Matthies (100196297),Fixed Layout eBook,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
2,192232293,"=""9781665921732""",Prunella,Beth Ferry (192232130),Hardcover,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
"",192232293,"=""9781665921749""",Prunella,Beth Ferry (192232130),Fixed Layout eBook,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
3,216968796,"=""9781545800843""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Trade Paperback,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
"",216968796,"=""9781545813003""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Hardcover,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
"",216968796,"=""9781545814819""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Fixed Layout eBook,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
4,199285536,"=""9781665937726""",Windsongs,Douglas Florian (49418826),Hardcover,"Discover the fascinating world of weather through clever and entertaining poetry in this “delightfully sunny” (Kirkus Reviews, starred review) pict...","","Fiction, Beach Lane Books"
"",199285536,"=""9781665937733""",Windsongs,Douglas Florian (49418826),Fixed Layout eBook,"Discover the fascinating world of weather through clever and entertaining poetry in this “delightfully sunny” (Kirkus Reviews, starred review) pict...","","Fiction, Beach Lane Books"
5,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
