Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410096625,"=""9781421539058""","Hayate the Combat Butler, Vol. 22",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
2,407649388,"=""9781421533506""","Hayate the Combat Butler, Vol. 21",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
3,401976133,"=""9781421533490""","Hayate the Combat Butler, Vol. 20",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
4,85744838,"=""9781421533483""","Hayate the Combat Butler, Vol. 19",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
5,80236744,"=""9781421533476""","Hayate the Combat Butler, Vol. 18",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
6,73392433,"=""9781421530673""","Hayate the Combat Butler, Vol. 17",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
7,70383789,"=""9781421527833""","Hayate the Combat Butler, Vol. 16",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
8,70383777,"=""9781421527345""","Hayate the Combat Butler, Vol. 15",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
9,67365246,"=""9781421526454""","Hayate the Combat Butler, Vol. 14",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
10,49050638,"=""9781421522098""","Hayate the Combat Butler, Vol. 11",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
11,49050635,"=""9781421522081""","Hayate the Combat Butler, Vol. 10",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
12,47633072,"=""9781421519500""","Hayate the Combat Butler, Vol. 9",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
13,47021590,"=""9781421516837""","Hayate the Combat Butler, Vol. 8",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
14,42206966,"=""9781421508535""","Hayate the Combat Butler, Vol. 3",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
15,42445655,"=""9781421508528""","Hayate the Combat Butler, Vol. 2",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
16,39690447,"=""9781421508511""","Hayate the Combat Butler, Vol. 1",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
