Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
2,180111387,"=""9781534496989""",Countdown to Christmas!,Charles  M. Schulz (19803343),Paper Over Board,Get into the Christmas spirit with the Peanuts gang in this joyful collection of twenty-five stories—one for every day of December from the first t...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",180111387,"=""9781534496996""",Countdown to Christmas!,Charles  M. Schulz (19803343),eBook,Get into the Christmas spirit with the Peanuts gang in this joyful collection of twenty-five stories—one for every day of December from the first t...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,182365732,"=""9781665900638""",Snoopy's Happy Tales!,Charles  M. Schulz (19803343),Paper Over Board,This beautiful paper-over-board treasury contains five stories featuring everyone’s favorite beagle—Snoopy! Young readers will be thrilled to read ...,"","Fiction, Simon Spotlight"
4,175453029,"=""9781534486096""",Countdown to Halloween!,Charles  M. Schulz (19803343),Paper Over Board,Little ones can count down to Halloween with this adorable collection of thirty-one stories featuring the Peanuts gang—one for every day in October...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175453029,"=""9781534486102""",Countdown to Halloween!,Charles  M. Schulz (19803343),eBook,Little ones can count down to Halloween with this adorable collection of thirty-one stories featuring the Peanuts gang—one for every day in October...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,185259343,"=""9781665907057""",Bots 4 Books in 1!,Russ Bolts (146394715),Paper Over Board,"The first four adventures of the hilarious Bots chapter book series are now available all together in one awesome bind-up!Many years ago, scientist...","","Fiction, Little Simon"
6,148540525,"=""9781684125883""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Paper Over Board,"Avalanches, snowmen, a hungry wolf…and more!Named to Kirkus Reviews' Best Middle-Grade Books of 20192020 IBPA Benjamin Franklin Awards GOLD Winner,...","","Fiction, Silver Dolphin Books"
"",148540525,"=""9781645177104""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear are neighbors who face avalanches, snowmen, a hungry wolf…and more! Can they become friends too?Named to Kirkus Reviews' Best Middl...","","Fiction, Silver Dolphin Books"
7,177715661,"=""9781499811780""",Boy Who Lived with Dragons,Andy Shepherd (163106052),Paper Over Board,"""Readers with high-maintenance pets (or, for that matter, brand-new siblings) will wince in sympathy even as they laugh at the gross bits"".--Bookli...","","Fiction, little bee books"
"",177715661,"=""9781499811797""",Boy Who Lived with Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""Readers with high-maintenance pets (or, for that matter, brand-new siblings) will wince in sympathy even as they laugh at the gross bits"".--Bookli...","","Fiction, little bee books"
8,403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
9,169355882,"=""9781534471061""",Friends Make Everything Better!,Charles  M. Schulz (19803343),Paper Over Board,"Explore the meaning of friendship through multiple stories collected in this exquisite paper over board treasury with a shiny, gold-foiled cover—a ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,79391235,"=""9781442423640""",Is Everyone Ready for Fun?,Jan Thomas (49419937),Paper Over Board,"Chicken has some unexpected and exuberant cow visitors who have exciting plans for jumping, dancing, and wiggling on his teeny-tiny couch, and Chic...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",79391235,"=""9781442435742""",Is Everyone Ready for Fun?,Jan Thomas (49419937),Fixed Layout eBook,"Chicken has some unexpected and exuberant cow visitors who have exciting plans for jumping, dancing, and wiggling on his teeny-tiny couch, and Chic...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",79391235,"=""9781534459861""",Is Everyone Ready for Fun?,Jan Thomas (49419937),Trade Paperback,This silly and energetic picture book is now available in an oversized paperback edition perfect for classroom and storytime sharing!Chicken has so...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
11,163106010,"=""9781499810110""",Boy Who Grew Dragons,Andy Shepherd (163106052),Paper Over Board,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
"",163106010,"=""9781499810394""",Boy Who Grew Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
12,166660155,"=""9781534463912""",Complete Chicken Squad Misadventures (Boxed Set),Doreen Cronin (1569483),Paper Over Board,Now an animated series on Disney Junior! “Fast-paced and funny.” —Publishers Weekly (starred review) Join the Chicken Squad on all of six of their ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
13,167735180,"=""9781534404311""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in this adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on hi...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404328""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534466708""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Trade Paperback,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
14,403467016,"=""9781442458895""",It's Not Easy Being Mimi,Linda Davick (403467088),Paper Over Board,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
"",403467016,"=""9781442458901""",It's Not Easy Being Mimi,Linda Davick (403467088),Trade Paperback,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
"",403467016,"=""9781442458918""",It's Not Easy Being Mimi,Linda Davick (403467088),eBook,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
15,2127993892,"=""9781534404014""","Arrivederci, Crocodile",Fred Marcellino (434112487),Paper Over Board,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2127993892,"=""9781534404021""","Arrivederci, Crocodile",Fred Marcellino (434112487),Fixed Layout eBook,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
16,168860372,"=""9781534405745""",Bear Country,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
"",168860372,"=""9781534405752""",Bear Country,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
"",168860372,"=""9781534405769""",Bear Country,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
