Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45935760,"=""9781416570882""",Where Are You Now?,Mary Higgins Clark (6230),Mass Market Paperback,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582612""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582629""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781416552666""",Where Are You Now?,Mary Higgins Clark (6230),eBook,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781442300118""",Where Are You Now?,Mary Higgins Clark (6230),Compact Disk,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
2,17631144,"=""9780743456869""",He Sees You When You're Sleeping,"Carol Higgins Clark (1894834), Mary Higgins Clark (6230)",Mass Market Paperback,"From the ""Queen of Suspense,"" Mary Higgins Clark, and bestselling author Carol Higgins Clark -- the acclaimed mother/daughter duo -- comes this hol...",Crime/Mystery,"Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",17631144,"=""9780743233569""",He Sees You When You're Sleeping,"Carol Higgins Clark (1894834), Mary Higgins Clark (6230)",eBook,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling author Carol Higgins Clark, have followed the successful publication...",Crime/Mystery,"Christian Interest, Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
3,1071092,"=""9780671004569""",We'll Meet Again,Mary Higgins Clark (6230),Mass Market Paperback,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Doctors, Pocket Books"
"",1071092,"=""9780684857671""",We'll Meet Again,Mary Higgins Clark (6230),eBook,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Doctors, Pocket Books"
"",1071092,"=""9780743582759""",We'll Meet Again,Mary Higgins Clark (6230),Audio Download,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Doctors, Pocket Books"
"",1071092,"=""9780743582896""",We'll Meet Again,Mary Higgins Clark (6230),Audio Download,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Doctors, Pocket Books"
"",1071092,"=""9781668080030""",We'll Meet Again,Mary Higgins Clark (6230),Trade Paperback,“The mistress of high tension” (The New Yorker) and undisputed Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling no...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Doctors, Pocket Books"
4,5322,"=""9780671867171""",Lottery Winner,Mary Higgins Clark (6230),Mass Market Paperback,"Mary Higgins Clark, the bestselling “Queen of Suspense,” returns with Alvirah Meehan—one of her most beloved characters—in these six dazzling, inte...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",5322,"=""9780743206266""",Lottery Winner,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the bestselling “Queen of Suspense,” returns with Alvirah Meehan—one of her most beloved characters—in these six dazzling, inte...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",5322,"=""9780743540551""",Lottery Winner,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the bestselling “Queen of Suspense,” returns with Alvirah Meehan—one of her most beloved characters—in these six dazzling, inte...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Pocket Books"
5,3345,"=""9780671888589""",I'll Be Seeing You,Mary Higgins Clark (6230),Mass Market Paperback,"From the “Queen of Suspense” Mary Higgins Clark, a gripping and twisting mystery featuring a television news reporter who finds herself drawn into ...","","Fiction, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",3345,"=""9780743206204""",I'll Be Seeing You,Mary Higgins Clark (6230),eBook,"From the “Queen of Suspense” Mary Higgins Clark, a gripping and twisting mystery featuring a television news reporter who finds herself drawn into ...","","Fiction, Suspense, Thriller, Women’s Fiction, Pocket Books"
