Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44684988,"=""9781416571629""",New Science of Getting Rich,Wallace D. Wattles (44684996),eBook,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",44684988,"=""9780743572194""",Science of Getting Rich,Wallace D. Wattles (44684996),Audio Download,"Written nearly a century ago and recently rediscovered by Rhonda Byrne, creator of The Secret   Becoming rich is not a matter of environment or tal...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",44684988,"=""9781582707112""",New Science of Getting Rich,Wallace D. Wattles (44684996),Trade Paperback,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
2,470472283,"=""9781476789774""",Change Me Prayers,Tosha Silver (474470803),eBook,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non-Fiction, Atria Books"
"",470472283,"=""9781501111754""",Change Me Prayers,Tosha Silver (474470803),Trade Paperback,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non-Fiction, Atria Books"
3,149613458,"=""9781923009462""",Spiritual Guidebook,Anna Comerford (218524195),eBook,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non-Fiction, Rockpool Publishing"
"",149613458,"=""9781922785459""",Spiritual Guidebook,Anna Comerford (218524195),Trade Paperback,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non-Fiction, Rockpool Publishing"
"",149613458,"=""9781925429787""",Spiritual Guidebook,Anna Comerford (218524195),eBook,A Perfect Practice is a step-by-step guide to help the novice practitioner establish and maintain a successful practice in their choice of modality...,"","Non-Fiction, Rockpool Publishing"
"",149613458,"=""9781925682632""",Spiritual Guidebook,Anna Comerford (218524195),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
4,1136518,"=""9781439128947""",Healing the Soul of America,Marianne Williamson (1095211),eBook,"Healing That Reaches Beyond the SelfIn this landmark work, Marianne Williamson reminds us that there is a point in everyone's spiritual journey whe...",MBS - General,"Non-Fiction, Simon & Schuster"
