Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44684337,"=""9781416594161""",Even More Notes From the Universe,Mike Dooley (44258035),eBook,"The Universe -- our eternal partner -- returns for the third installment in the Notes from the Universe series, dispensing wisdom, humor, and insig...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684337,"=""9780743574860""",Even More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe is here to remind us that we are in control. To have the life you desire, all you have to do is ask. The secret to manifesting change ...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
2,2137702719,"=""9781440515903""",Healing Power of Faery,Edain McCoy (2137702729),eBook,"Faeries, gnomes, elves, and sprites have been a part of ancient Celtic lore for centuries. These nature spirits protect and offer guidance to those...","","Non fiction, Adams Media"
3,2137654477,"=""9781605507651""",Everything Law of Attraction Book,Meera Lester (2137649823),eBook,"If you believe it, it will come...that's the Law of Attraction - and this ancient concept is attracting more attention than ever. This book picks u...","","Non fiction, Adams Media"
"",2137654477,"=""9781598697759""",Everything Law of Attraction Book,Meera Lester (2137649823),Trade Paperback,"If you believe it, it will come...that's the Law of Attraction - and this ancient concept is attracting more attention than ever. This book picks u...","","Non fiction, Adams Media"
4,47012538,"=""9781416584995""",Complete Vision Board Kit,John Assaraf (45629586),eBook,A vision board is a powerful tool that anyone can use to shape an ideal future through the power of intention and visualization. Learning how to vi...,"Self-help & personal development, Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
5,2137681231,"=""9781440515286""",Angel Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,A near collision while driving. Recovery from a serious illness. Escaping an accident without a scratch. Everyone has had a moment when they knew s...,"","Non fiction, Adams Media"
6,36140449,"=""9781416571612""",Secrets of the Monarch,Allison DuBois (33384439),eBook,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
"",36140449,"=""9780743291156""",Secrets of the Monarch,Allison DuBois (33384439),Trade Paperback,Renowned medium and bestselling author Allison DuBois shares important life lessons she's learned through communicating with the dead.Known as the ...,MBS - General,"Paranormal, Pop Culture, Non fiction, Atria Books"
7,2137650821,"=""9781440524196""",Everything Wicca and Witchcraft Book,Skye Alexander (2137649846),eBook,What's the difference between white and black magick?Will a spell really bring love into my life?Can I practice Wicca without joining a coven?The E...,"","Non fiction, Adams Media"
"",2137650821,"=""9781598694048""",Everything Wicca and Witchcraft Book,Skye Alexander (2137649846),Trade Paperback,What's the difference between white and black magick?Will a spell really bring love into my life?Can I practice Wicca without joining a coven?The E...,"","Non fiction, Adams Media"
8,2137681701,"=""9781440515583""",Ghostly Adventures,Christopher Balzano (2137681711),eBook,There are certain towns that we all associate with ghost stories and sightings. But creepy encounters happen everyday all throughout this country-i...,"","Non fiction, Adams Media"
9,3584,"=""9781439123850""",Leaving the Body,D. Scott Rogo (2211),eBook,"How to induce a safe, controlled out-of-body experience using physical and mental methods.Astral projection, the ability to “leave the body” at wil...","Mind, Body, Spirit","Non fiction, Atria Books"
10,44684319,"=""9781416579458""",More Notes From the Universe,Mike Dooley (44258035),eBook," Sometimes life is like reading a book. Days, weeks, even years just repeat themselves... until you turn the page.    The Universe returns in this ...",MBS - General,"Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684319,"=""9780743571845""",More Notes From the Universe,Mike Dooley (44258035),Audio Download,"The Universe returns in this second volume of Notes from the Universe, overflowing with even more valuable reminders of the absolute power you have...",MBS - General,"Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
11,46044504,"=""9781416568032""",Circles,Kerry Armstrong (46044510),eBook,Kerry Armstrong's The Circles is an indispensable guide Kerry Armstrong to help you sort through your feelings. Creating a spiritual journey of sel...,"Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
12,45424191,"=""9781416560401""",Wishing,Elizabeth Harper (45424195),eBook,"If you could make one wish  and you knew it would be granted, what would you wish for?  Think about it.  Visualize it.     In Wishing, author Eliza...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",45424191,"=""9781582701974""",Wishing,Elizabeth Harper (45424195),Trade Paperback,"If you could make one wish  and you knew it would be granted, what would you wish for?  Think about it.  Visualize it.     In Wishing, author Eliza...",MBS - General,"Non fiction, Atria Books/Beyond Words"
13,44854892,"=""9781416565772""",Sixty Seconds,Phil Bolsta (44854917),eBook,"Spiritual awakenings, whether quiet and subtle or dramatic and breathtaking, are deeply personal events. More than half of us have undergone a spir...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
"",44854892,"=""9781582701936""",Sixty Seconds,Phil Bolsta (44854917),Hardcover,"Spiritual awakenings, whether quiet and subtle or dramatic and breathtaking, are deeply personal events. More than half of us have undergone a spir...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
14,44497653,"=""9781416564652""",Every Word Has Power,Yvonne Oswald (44497669),eBook,Words have power. The very words we say and think not only describe our world but actually create it. They have a profound impact on our lives; in ...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",44497653,"=""9781582701813""",Every Word Has Power,Yvonne Oswald (44497669),Trade Paperback,Words have power. The very words we say and think not only describe our world but actually create it. They have a profound impact on our lives; in ...,MBS - General,"Non fiction, Atria Books/Beyond Words"
15,2137660811,"=""9781440515064""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),eBook,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non fiction, Adams Media"
"",2137660811,"=""9781598695519""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),Trade Paperback,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non fiction, Adams Media"
16,1202326,"=""9781416580102""",28 Laws of Attraction,Thomas J. Leonard (1202349),eBook, In the Bestselling Tradition of The Secret: Master the Universal Laws of Attracting Success    Would you like to learn how to recognize a good opp...,"",Scribner
"",1202326,"=""9781416571032""",28 Laws of Attraction,Thomas J. Leonard (1202349),Trade Paperback, In the Bestselling Tradition of The Secret: Master the Universal Laws of Attracting Success    Would you like to learn how to recognize a good opp...,"",Scribner
17,2137716145,"=""9781605502182""",Everything Spells and Charms Book,Skye Alexander (2137649846),eBook,Longing for love? Searching for success? Hunting for ways to make your wishes become reality? You have the power to make your desires come to life!...,"","Non fiction, Adams Media"
18,35974168,"=""9780743298698""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),eBook,"Like the two wings of a bird, love and insight work cooperatively to bring about enlightenment, says a fundamental Buddhist teaching. According to ...",Audio,"Inspirational, Non fiction, Atria Books"
"",35974168,"=""9780743290463""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Trade Paperback,"According to His Holiness the Dalai Lama, we each possess the ability to achieve happiness and a meaningful life, but the key to realizing that goa...",Audio,"Inspirational, Non fiction, Atria Books"
"",35974168,"=""9780743563550""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Audio Download,"HIS HOLINESS THE DALAI LAMA REVEALS THE KEY TO ACHIEVING HAPPINESS AND A MEANINGFUL LIFE.   In How to See Yourself as You Really Are, the world's f...",Audio,"Inspirational, Non fiction, Atria Books"
19,2137717048,"=""9781605502274""",Everything Love Spells Book,"Kaile Dutton (2137717058), Jodi St. Onge (2141331046)",eBook,Bring love into your life and keep it there with The Everything Love Spells Book. This pocket guide contains more than 75 spells to help you rev up...,"","Non fiction, Adams Media"
20,2137660416,"=""9781440516368""",Passages Handfasting,Kendra Vaughan Hovey (2137660426),eBook,The day you exchange vows with the person you love is one of the most important days of your life. What better way to celebrate your commitment to ...,"","Non fiction, Adams Media"
