Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non-Fiction, Atria Books/Beyond Words"
"",402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non-Fiction, Atria Books/Beyond Words"
2,481318856,"=""9781476798950""",Denise's Daily Word,Denise Barrow (481319052),eBook,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
"",481318856,"=""9781593096182""",Denise's Daily Word,Denise Barrow (481319052),Trade Paperback,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
3,162981504,"=""9780757319051""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),eBook,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non-Fiction, Health Communications Inc "
"",162981504,"=""9780757319044""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),Trade Paperback,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non-Fiction, Health Communications Inc "
4,2137658825,"=""9781440591105""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),eBook,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non-Fiction, Adams Media"
"",2137658825,"=""9781440591099""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),Trade Paperback,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non-Fiction, Adams Media"
5,2137704918,"=""9781440594830""",Beginner's Guide to Divination,Adams Media (2137651282),eBook,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non-Fiction, Adams Media"
"",2137704918,"=""9781440594823""",Beginner's Guide to Divination,Adams Media (2137651282),Trade Paperback,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non-Fiction, Adams Media"
6,467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non-Fiction, Atria Books"
"",467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non-Fiction, Atria Books"
7,2137695007,"=""9781440586439""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440519208""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrologically Incorrect is an entertaining and edgy guide to people management. Unlike other books, which just skim the surface of the twelve sun ...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440586422""",Astrologically Incorrect,Terry Marlowe (2137652600),Trade Paperback,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
8,411161347,"=""9781476735498""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",eBook,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non-Fiction, Psychics, Atria Books/Beyond Words"
"",411161347,"=""9781582704555""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",Trade Paperback,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non-Fiction, Psychics, Atria Books/Beyond Words"
9,68146133,"=""9781439177501""",Grace to Race,"Sister Madonna Buder (68146324), Karin Evans (68146368)",eBook,"SISTER MADONNA BUDER is 80 years old, has run more than 340 triathlons, and doesn’t know what all the fuss is about. In The Grace to Race, she shar...","Biography: general, Biography/Autobiography","Christian Interest, Non-Fiction, Simon & Schuster"
"",68146133,"=""9781439177495""",Grace to Race,"Sister Madonna Buder (68146324), Karin Evans (68146368)",Trade Paperback,"SISTER MADONNA BUDER is 80 years old, has run more than 340 triathlons, and doesn’t know what all the fuss is about. In The Grace to Race, she shar...","Biography: general, Biography/Autobiography","Christian Interest, Non-Fiction, Simon & Schuster"
10,153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
"",153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
11,2137696291,"=""9781605507057""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),eBook,Shadowpeople ... cold spots ... orbs. Ghosthunter Melissa Martin Ellis takes readers on an exciting high-tech journey into the supernatural world o...,"","Non-Fiction, Adams Media"
"",2137696291,"=""9781440571473""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),Trade Paperback,All you need to track and record paranormal activity!Ectoplasm...cold spots...orbs...everyone loves a real-life ghost story! Ghosthunter Melissa Ma...,"","Non-Fiction, Adams Media"
12,425921336,"=""9781471112393""",Conversations with Heaven,Theresa Cheung (69588820),eBook,"Based on her own personal experiences and the experiences of ordinary people, bestselling author Theresa Cheung gathers together a collection of co...",MBS - General,"Non-Fiction, Simon & Schuster UK"
13,100431248,"=""9781620553169""",Book of Primal Signs,Nigel Pennick (410049249),eBook,An in-depth study of the sacred meanings behind ancient and enduring symbols  • Explains the multiple forms and uses of symbols from ancient times ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431248,"=""9781620553152""",Book of Primal Signs,Nigel Pennick (410049249),Trade Paperback,An in-depth study of the sacred meanings behind ancient and enduring symbols  • Explains the multiple forms and uses of symbols from ancient times ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,44186244,"=""9781416588061""",Miraculous Health,"Rick Levy (44186281), Lou Aronica (44384601)",eBook,The power to live a pain-free life of health and well-being is stored deep in the limitless human mind. Miraculous Health is the revolutionary blue...,"","Non-Fiction, Atria Books/Beyond Words"
"",44186244,"=""9781439109199""",Miraculous Health,"Rick Levy (44186281), Lou Aronica (44384601)",Trade Paperback,The power to live a pain-free life of health and well-being is stored deep in the limitless human mind. Miraculous Health is the revolutionary blue...,"","Non-Fiction, Atria Books/Beyond Words"
15,100439466,"=""9781591438366""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),eBook,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439466,"=""9781591431350""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),Trade Paperback,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,412152816,"=""9781476740775""",Break Through the Power in Your Name,Maryann Cullen (412152875),eBook,The power in your name is in its letters.Each and every one of us can break through this power. How? By understanding the meaning of each letter an...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
17,2117848937,"=""9781627933629""",Your Faith is Your Fortune,Neville Goddard (2117845297),eBook,"With the words ""Leave the mirror and change your face. Leave the world alone and change your conceptions of yourself,"" Goddard invites us to resist...","","Non-Fiction, Start Publishing LLC"
18,2117845284,"=""9781627933513""",Law and Other Essays,Neville Goddard (2117845297),eBook,Can man decree a thing and have it come to pass? Most decidedly he can! Man has always decreed that which has appeared in his world and is today de...,"","Non-Fiction, Start Publishing LLC"
