Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176364089,"=""9781839037719""",Rockin' Reindeer,Igloo Books (100401713),Hardcover,"""Why should HE be famous? WE'RE the ones who pull his sleigh! Until Santa says, ""Sorry,"" they said, ""We'll be on our way.""  Santa's reindeer are ti...","","Fiction, Igloo Books"
2,154076757,"=""9781788103701""",What Does Penguin Like? (Touch & Feel),Igloo Books (100401713),Board Book,Learn about the things this Penguin likes best in the arctic with this charming storybook. Filled with adorable illustrations and exciting touch an...,"","Fiction, Igloo Books"
3,151390642,"=""9781789055368""",Night Before Christmas,Igloo Books (100401713),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
4,153897202,"=""9781789050165""",Share,Igloo Books (100401713),Board Book,Share tells the story of a little lemur who discovers how sharing is a great way to make friends.,"","Fiction, Igloo Books"
5,155399755,"=""9781499881462""","Little Rabbit, Big Bear",Igloo Books (100401713),Board Book,"Learn about opposites in Little Rabbit, Big Bear! With interactive lift-the-flaps, little ones will discover lots of surprises in this first concep...","","Fiction, Igloo Books"
6,155536946,"=""9781499881523""","Bumpy Tractor, Shiny Train",Igloo Books (100401713),Board Book,"Learn to recognize things that go in Bumpy Tractor, Shiny Train, with tactile touch-and-feel. Including supersoft touch and feel on every spread!","","Fiction, Igloo Books"
7,155537663,"=""9781789050844""",Big Round Red Balloon,Igloo Books (100401713),Board Book,"Discover and recognize shapes in Big Round Red Balloon, with exciting peep-through pages. Full of bright and exciting colors, this first concepts b...","","Fiction, Igloo Books"
8,155402375,"=""9781499881479""","Baby Puppy, Mommy Dog",Igloo Books (100401713),Board Book,"Find out about animal babies in Baby Puppy, Mommy Dog! With interactive lift-the-flaps, little ones will discover lots of surprises in this first c...","","Fiction, Igloo Books"
9,155537233,"=""9781499881530""","Fluffy Tiger, Fuzzy Bee",Igloo Books (100401713),Board Book,"Learn to recognize animals in Fluffy Tiger, Fuzzy Bee! Includes super-soft touch and feel images on every spread!","","Fiction, Igloo Books"
10,149622766,"=""9781789053968""",Things That Go,Igloo Books (100401713),Board Book,"This Things That Go book is full of facts about vehicles, with fun photos, easy-to-use tabs and 10 noises from beep to vroom!","","Fiction, Igloo Books"
