Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36672831,"=""9780740757266""",Feline Felons,"Debbie Keller (37728736), Ariel Books (453154871)",Hardcover,"""One Adam Twelve, One Adam Twelve: We've got an APB on a young male, black coat with white highlights, flashing eyes that reflect light at night, a...",Humour,"Non fiction, Andrews McMeel Publishing"
2,34908814,"=""9780740754937""",Famous Pairs,"Jeannie Sprecher (34908822), Ariel Books (453154871)",Hardcover,Famous Pairs captures some of history's most noteworthy twosomes in a deliciously funny way. From Fred Astaire and Ginger Rogers to Buffy and the V...,"",Andrews McMeel Publishing
3,34895823,"=""9780740741609""",Blessings for Cats,"Amy Schoenfeld Hunt (468102567), Ariel Books (453154871)",Hardcover,"""May you only play with ponytail holders when they are out of my hair!"" Lovers of feline pets don't include ""catastrophe"" in their vocabulary. Inst...","",Andrews McMeel Publishing
4,23056175,"=""9780740747281""",Oy! to the World!,Ariel Books (453154871),Hardcover,"Oy vey!"" This simple phrase can express happiness or dismay, surprise or frustration, angst or joy. It can be a bold statement or merely a question...","",Andrews McMeel Publishing
5,18321085,"=""9780740742460""",Feng Shui,Ariel Books (453154871),Trade Paperback,"Why not get the absolute most from your surroundings? It's easy-whether at home or in the office-with this kit that includes a bagua dial, the five...","",Andrews McMeel Publishing
6,22722377,"=""9780740742163""",Lighthouses,Ariel Books (453154871),Hardcover,The diminutive size belies this book's widespread popularity.Lighthouses have a certain mystique and glory all their own. This little book sheds li...,"",Andrews McMeel Publishing
7,22725893,"=""9780740742248""",For My Grandmother,Ariel Books (453154871),Hardcover,Grandmother loves you unconditionally and spoils you rotten! This Little Book lets her know you love her right back and lists the reasons why. Show...,"",Andrews McMeel Publishing
8,21827988,"=""9780740740947""",Sex Game,Ariel Books (453154871),Trade Paperback,Breathe excitement into your love life and discover one another in a new and intimate way with this fun kit. Breathe excitement into your love life...,"",Andrews McMeel Publishing
9,18327830,"=""9780836281699""",Happy 60th Birthday,Ariel Books (453154871),Hardcover,"","",Andrews McMeel Publishing
10,18327838,"=""9780836267976""",Congratulations: You Did It!,Ariel Books (453154871),Hardcover,"","",Andrews McMeel Publishing
