Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100479376,"=""9781501188343""",Sidelined,Suzanne Baltsar (100478972),eBook,From the author of the whip smart and charming Trouble Brewing comes a fast-paced story about a female football coach that will have you laughing o...,"","Fiction, Romantic, Women’s Fiction, Football, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",100479376,"=""9781501188336""",Sidelined,Suzanne Baltsar (100478972),Trade Paperback,From the author of the whip smart and charming Trouble Brewing comes a fast-paced story about a female football coach that will have you laughing o...,"","Fiction, Romantic, Women’s Fiction, Football, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
2,2119610912,"=""9781501162756""",Changing the Play,Julia Blake (2134981140),eBook,From award-winning author Julia Blake comes a fast-paced romance that offers the perfect mix of competition and passion in the dog-eat-dog world of...,"","Fiction, Romantic, Football, Contemporary Fiction, Women's Interest, Pocket Star"
3,558936873,"=""9781501132926""",Going for the Goal,Sara Rider (558528881),eBook,"Sara Rider returns with the third book in the Perfect Play series—a fast-paced, icy hot romance featuring a sports agent fighting an attraction to ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
4,2137665715,"=""9781507201114""",Midnight Man,David Eric Tomlinson (2137665725),eBook,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201091""",Midnight Man,David Eric Tomlinson (2137665725),Trade Paperback,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201107""",Midnight Man,David Eric Tomlinson (2137665725),Hardcover,"A “vividly rendered” (Booklist) masterful novel that brilliantly “meshes local politics, college basketball, and the South” (Dave White, author of ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
5,2137687936,"=""9781507201480""",Stick a Fork in Me,Dan Jenkins (2137687946),eBook,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201466""",Stick a Fork in Me,Dan Jenkins (2137687946),Trade Paperback,"Praise for the work of Dan Jenkins: ""...the best sportswriter in America."" --Larry King ""Dan Jenkins is the nearest thing to Ring Lardner this gene...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201473""",Stick a Fork in Me,Dan Jenkins (2137687946),Hardcover,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
6,558840314,"=""9781501132810""",Keeping Score,Sara Rider (558528881),eBook,"From Sara Rider, a fresh new voice in contemporary romance, Keeping Score is a fast-paced, sizzling sequel in the Perfect Play series that’ll leave...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
7,558528907,"=""9781501132803""",For the Win,Sara Rider (558528881),eBook,What happens when you fall for your biggest competition? Sara Rider scores with this charming romance about soccer stars battling their tough oppon...,"","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
8,271476,"=""9781501122026""",LIFE ITS OWN SELF,Dan Jenkins (271475),eBook,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
"",271476,"=""9781501111440""",Life Its Own Self,Dan Jenkins (271475),Trade Paperback,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
9,2137711000,"=""9781440582455""",Running Interference,Elley Arden (2140786063),eBook,"A USA Today Must-Read Romance.As a wide receiver for the Cleveland Clash, Tanya Martin is tough inside and out. The 5’9” beauty can take a hit and ...","","Fiction, Crimson Romance"
"",2137711000,"=""9781440582462""",Running Interference,Elley Arden (2140786063),Trade Paperback,"A USA Today Must-Read Romance.As a wide receiver for the Cleveland Clash, Tanya Martin is tough inside and out. The 5’9” beauty can take a hit and ...","","Fiction, Crimson Romance"
10,2137703840,"=""9781440568787""",Change My Mind,Elley Arden (2140786063),eBook,Nothing is going to stop Nel Parker from raising her fledgling real estate agency to the top of the heap. When she returns two dogs to a million-do...,"","Fiction, Crimson Romance"
"",2137703840,"=""9781440568770""",Change My Mind,Elley Arden (2140786063),Trade Paperback,Nothing is going to stop Nel Parker from raising her fledgling real estate agency to the top of the heap. When she returns two dogs to a million-do...,"","Fiction, Crimson Romance"
11,426705554,"=""9781476755663""",Remy,Katy Evans (426701423),eBook,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
"",426705554,"=""9781442368781""",Remy,Katy Evans (426701423),Audio Download,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
"",426705554,"=""9781476764467""",Remy,Katy Evans (426701423),Trade Paperback,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
12,100243372,"=""9781476755632""",Mine,Katy Evans (426701423),eBook,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100243372,"=""9781442368750""",Mine,Katy Evans (426701423),Audio Download,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100243372,"=""9781476755601""",Mine,Katy Evans (426701423),Trade Paperback,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
