Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225519845,"=""9781667209104""",Lots of Love Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you need to cele...,"","Non fiction, Thunder Bay Press"
2,221639143,"=""9781667208336""",Beetlejuice Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Memorable scenes and quotes from the 1988 film Beetlejuice are featured in 52 themed word searches paired with coloring pages.This frighteningly fu...,"","Non fiction, Thunder Bay Press"
3,221639186,"=""9781667208473""",Disney Stitch Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Favorite scenes and iconic quotes from the 2002 animated film Lilo &amp; Stitch are featured in 52 themed word searches accompanied by coloring pag...,"","Non fiction, Thunder Bay Press"
4,195694916,"=""9781667200620""",Dungeons & Dragons Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Prepare for your next Dungeons &amp; Dragons adventure with this word search and coloring book!Bold adventurers seeking out the dragon’s gold will ...,"","Non fiction, Thunder Bay Press"
5,193455631,"=""9781580423977""",The Basics of Winning Sports Betting,Avery Cardoza (2092222849),Trade Paperback,"In just one reading, this easy-to-understand 64-page guide shows players how to bet and win money at NFL, NBA, NHL and MLB games, plus boxing and M...","","Non fiction, Cardoza"
6,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non fiction, Cardoza"
"",18599863,"=""9781580423519""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Bill Robertie is a chess master, a former winner of the US Chess Speed Championships and the author of seventeen books including six books on chess...","","Non fiction, Cardoza"
7,195106845,"=""9781801087124""",F*ck,IglooBooks (100888866),Trade Paperback,"Modern life is stressful, and nothing beats stress like a good burst of swearing. Combine the cathartic powers of coloring and cussing with over 40...","","Non fiction, Igloo Books"
8,193695841,"=""9781524872175""",Wall Street Journal Number Puzzle Book 2,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
9,193695802,"=""9781524872168""",Wall Street Journal Number Puzzle Book 1,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
10,18351318,"=""9781580423946""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"One of the best-selling chess opening books ever, beginning and intermediate players learn the key concepts from both Black’s and White’s perspecti...","","Non fiction, Cardoza"
"",18351318,"=""9781580420518""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"","","Non fiction, Cardoza"
11,191254411,"=""9781524869946""",USA TODAY Lazy Day Logic,USA TODAY (453155694),Trade Paperback,"The nation's no. 1 newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over...","","Non fiction, Andrews McMeel Publishing"
12,190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
