Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91205,"=""9780671722685""",Henry VI Part 3,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91205,"=""9781476789231""",Henry VI Part 3,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91205,"=""9781982156879""",Henry VI Part 3,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
2,173695437,"=""9781668069165""",Lucky,Marissa Stapley (434390021),Mass Market Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668001806""",Lucky,Marissa Stapley (434390021),Audio Download,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668002452""",Lucky,Marissa Stapley (434390021),Trade Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781982157500""",Lucky,Marissa Stapley (434390021),eBook,"REESE’S BOOK CLUB PICK A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who will win readers’ hearts.Wh...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
3,91203,"=""9780671722678""",Henry VI Part 2,William Shakespeare (402774),Mass Market Paperback,"Henry VI, Part 2 presents a kind of story that was popular before Shakespeare began writing, tracing the fall of powerful individuals to their unti...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91203,"=""9781476789200""",Henry VI Part 2,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91203,"=""9781982170189""",Henry VI Part 2,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
4,140497484,"=""9781501196997""",Last High,Daniel Kalla (140482338),Mass Market Paperback,"In this instant bestselling novel from author Daniel Kalla, a Vancouver doctor and a detective face the deadly consequences of the opioid crisis as...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781501197000""",Last High,Daniel Kalla (140482338),eBook,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781982152604""",Last High,Daniel Kalla (140482338),Audio Download,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
5,3963,"=""9780671722661""",Henry VI Part 1,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781476788630""",Henry VI Part 1,William Shakespeare (402774),eBook,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781982164973""",Henry VI Part 1,William Shakespeare (402774),Trade Paperback,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
7,160666572,"=""9781668069509""",Forgotten Home Child,Genevieve Graham (470984552),Mass Market Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982128951""",Forgotten Home Child,Genevieve Graham (470984552),Trade Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982128968""",Forgotten Home Child,Genevieve Graham (470984552),eBook,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982144609""",Forgotten Home Child,Genevieve Graham (470984552),Audio Download,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
8,3939,"=""9780743482776""",Twelfth Night,William Shakespeare (402774),Mass Market Paperback,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3939,"=""9781476788609""",Twelfth Night,William Shakespeare (402774),eBook,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3939,"=""9781982122492""",Twelfth Night,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s Twelfth Night, the incredible comedy about unrequited love, both hilarious and heartbreaking, now presented by the Folger Sha...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,7141,"=""9780743482752""",Much Ado About Nothing,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",7141,"=""9781476788555""",Much Ado About Nothing,William Shakespeare (402774),eBook,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
