Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23825876,"=""9781416500285""",Emma,Jane Austen (1105072),Mass Market Paperback,"A high-spirited young woman meddles in other peoples' love lives in this classic comedy of errors set in nineteenth century England.For Emma, raise...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23825876,"=""9781501137365""",Emma,Jane Austen (1105072),eBook,"A high-spirited young woman meddles in other peoples' love lives in this classic comedy of errors set in nineteenth century England.For Emma, raise...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,23826161,"=""9781416500308""",Candide,Voltaire (400969),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826161,"=""9781451685596""",Candide,Voltaire (400969),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,23826307,"=""9781416500322""",Story of My Life,Helen Keller (23823106),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Biography: general, General Fiction","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",23826307,"=""9781439117149""",Story of My Life,Helen Keller (23823106),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Biography: general, General Fiction","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
4,1110016,"=""9781416500247""",Jane Eyre,Charlotte Bronte (1110021),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781439117156""",Jane Eyre,Charlotte Bronte (1110021),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781501136993""",Jane Eyre,Charlotte Bronte (1110021),eBook,A young governess falls in love with her reclusive employer in Charlotte Brontë’s classic coming-of-age novel. Featuring an exclusive foreword from...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,23823932,"=""9781416500230""",Divine Comedy,Dante (280608),Mass Market Paperback,The first volume of The Divine Comedy—Dante begins his downward journey through the seven circles of Hell.Considered to be one of the greatest lite...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23823932,"=""9781451685619""",Divine Comedy,Dante (280608),eBook,The first volume of The Divine Comedy—Dante begins his downward journey through the seven circles of Hell.Considered to be one of the greatest lite...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,23824303,"=""9781416500278""",Picture of Dorian Gray and Other Writings,Oscar Wilde (4023),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23824303,"=""9781451686074""",Picture of Dorian Gray and Other Writings,Oscar Wilde (4023),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,1057804,"=""9781416500254""",Red Badge of Courage,Stephen Crane (1057807),Mass Market Paperback,This internationally acclaimed war novel tells the story of the shame a young private of the Union Army feels after fleeing the battlefield amidst ...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1057804,"=""9781476795836""",Red Badge of Courage,Stephen Crane (1057807),eBook,This internationally acclaimed war novel tells the story of the shame a young private of the Union Army feels after fleeing the battlefield amidst ...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,3281,"=""9781416500261""",Les Miserables,Victor Hugo (706620),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3281,"=""9781451686005""",Les Miserables,Victor Hugo (706620),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,1209398,"=""9781416500223""",Adventures of Tom Sawyer,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9780743568166""",Adventures of Tom Sawyer,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9781451685350""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,8082,"=""9781416500216""",Dr. Jekyll and Mr. Hyde,Robert  Louis Stevenson (200050),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
