Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153789940,"=""9781534416185""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Trade Paperback,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",153789940,"=""9781508278306""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Audio Download,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",153789940,"=""9781534416178""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Hardcover,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
"",153789940,"=""9781534416192""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",eBook,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non fiction, Aladdin"
2,100285211,"=""9781534418585""",Presidents,Leah Tinari (100284105),Fixed Layout eBook,Acclaimed artist and author of Limitless Leah Tinari offers a spectacular collection of portraits that celebrate the iconic and inspirational presi...,"","Current Events, Gift Books, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Politicians, Politics, Aladdin"
"",100285211,"=""9781534418578""",Presidents,Leah Tinari (100284105),Hardcover,Acclaimed artist and author of Limitless Leah Tinari offers a spectacular collection of portraits that celebrate the iconic and inspirational presi...,"","Current Events, Gift Books, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Politicians, Politics, Aladdin"
3,155128152,"=""9781534445604""",Island of the Mighty,Padraic Colum (706248),Trade Paperback,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
"",155128152,"=""9781534445611""",Island of the Mighty,Padraic Colum (706248),Hardcover,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
"",155128152,"=""9781534445628""",Island of the Mighty,Padraic Colum (706248),eBook,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
4,311336,"=""9780689868849""",Golden Fleece,Padraic Colum (706248),Trade Paperback,From master storyteller Padriac Colum comes a Newbery Honor–winning collection of epic myths that “is unequaled as an introduction to the classic m...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",311336,"=""9781442483231""",Golden Fleece,Padraic Colum (706248),eBook,A Newbery Honor-winning collection of epic myths that “is unequaled as an introduction to the classic myths for young readers” (Publishers Weekly)....,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",311336,"=""9781534450363""",Golden Fleece,Padraic Colum (706248),Hardcover,From master storyteller Padriac Colum comes a Newbery Honor–winning collection of epic myths that “is unequaled as an introduction to the classic m...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,412877516,"=""9781442499409""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Trade Paperback,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",412877516,"=""9781442499393""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",Hardcover,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",412877516,"=""9781442499416""",Kitchen Chaos,"Deborah A. Levine (19211741), JillEllyn Riley (412891457)",eBook,Can their friendships take the heat? A trio of mothers and daughters will find out when they sign up for a cooking class from a famous chef in the ...,Fiction Ages 7-12,"Fiction, Aladdin"
6,407878207,"=""9781442482074""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),Paper Over Board,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
"",407878207,"=""9781442482081""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),eBook,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
7,72301678,"=""9781442411838""",Notes from a Totally Lame Vampire,Tim Collins (72301747),Paper Over Board,"Nigel Mullet isn't your typical teenager . . . he's a vampire. But unfortunately, when Nigel transformed he didn't become all broody and interestin...","","Fiction, Romantic, Vampires, Middle Grade, Aladdin"
"",72301678,"=""9781442423183""",Notes from a Totally Lame Vampire,Tim Collins (72301747),eBook,"Nigel Mullet isn't your typical teenager . . . he's a vampire. But unfortunately, when Nigel transformed he didn't become all broody and interestin...","","Fiction, Romantic, Vampires, Middle Grade, Aladdin"
8,46789840,"=""9781416997689""",Angels Are Everywhere,Karen Romano Young (46789845),eBook,"Angels are everywhere. They have become a fascinating part of our culture and have been widely represented in TV shows, fine art, plays, and movies...",Children's & young adult: general non-fiction,"Pop Culture, Non fiction, Aladdin"
9,27551732,"=""9781416900146""",Guide to the Territories of Halla,D.J. MacHale (706836),Trade Paperback,"All there ever was; all that will be.  For the first time, see the amazing sights of Halla as only Bobby Pendragon has. From the watery depths of C...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
