Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184295731,"=""9781665904001""",Jump,Brittney Morris (155093525),eBook,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665903981""",Jump,Brittney Morris (155093525),Hardcover,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665903998""",Jump,Brittney Morris (155093525),Trade Paperback,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781797152035""",Jump,Brittney Morris (155093525),Audio Download,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
2,155210328,"=""9781534410657""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781508281269""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410633""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410640""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
3,146176983,"=""9781481481984""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481960""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481977""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263081""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263098""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
6,68551990,"=""9781442403178""",This Dark Endeavor,Kenneth Oppel (1316253),eBook,"Included in this edition of This Dark Endeavor, enjoy a free edition of Mary Shelley's classic Frankenstein. The purest intentions can stir up the ...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
