Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Simon & Schuster Audio"
2,100274541,"=""9781442389069""",Sweetest Heist in History,Octavia Spencer (407082160),Audio Download,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",100274541,"=""9781442476844""",Sweetest Heist in History,Octavia Spencer (407082160),Hardcover,"A hard-to-prove art heist makes a New York City mystery for ninja detective Randi Rhodes in this second book in a series full of humor, adventure, ...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",100274541,"=""9781442476851""",Sweetest Heist in History,Octavia Spencer (407082160),Trade Paperback,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",100274541,"=""9781442476868""",Sweetest Heist in History,Octavia Spencer (407082160),eBook,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Audio"
3,434125740,"=""9781442383371""",Firstborn,Tor Seidler (434112461),Audio Download,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Simon & Schuster Audio"
