Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336028,"=""9781481486224""",Twisted Summer,Willo Davis Roberts (707126),Trade Paperback,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781439115589""",Twisted Summer,Willo Davis Roberts (707126),eBook,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781481486231""",Twisted Summer,Willo Davis Roberts (707126),Hardcover,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
2,15772877,"=""9781481455565""",Hex,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...  Meet Raven, The Most Dangerous Teenager In The World....  London. The 24th century. The CPS, a se...","","Fiction, Simon Pulse"
3,17524973,"=""9781481444613""",Blood on His Hands,Willo Davis Roberts (707126),Trade Paperback,"Somewhere in the distance, behind him, Marc heard a hound baying. He hesitated, breathing hard, wiping the sweat off his forehead with the back of ...","","Fiction, Simon Pulse"
4,405634710,"=""9781582703923""",Thin Space,Jody Casella (405634766),Trade Paperback,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non fiction, Simon Pulse"
"",405634710,"=""9781442468146""",Thin Space,Jody Casella (405634766),eBook,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non fiction, Simon Pulse"
"",405634710,"=""9781582704357""",Thin Space,Jody Casella (405634766),Hardcover,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non fiction, Simon Pulse"
5,21837632,"=""9781442460577""",Princess of Pop,Cathy Hopkins (18764844),Trade Paperback,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
"",21837632,"=""9781439121085""",Princess of Pop,Cathy Hopkins (18764844),eBook,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
