Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859240,"=""9781644119938""",At the Borders of the Wondrous and Magical,Claude Lecouteux (410046794),Hardcover,"Explores how the haunted, magical world of medieval times still surrounds us• Examines the esoteric side of texts and tales from the Middle Ages, i...","","Non-Fiction, Inner Traditions/Bear & Company"
2,224859486,"=""9781644119976""",Alchemical Hermeticism,David Pantano (191151051),Hardcover,An in-depth investigation into the Alchemical-Hermetic practices of Marco Daffi• Presents Daffi’s writings on unique and unusual experiences from f...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,217564702,"=""9781644119914""",Maurice Nicoll,Gary Lachman (100838327),Hardcover,"A biography of the influential teacher of the Fourth Way• Traces the life of Maurice Nicoll, who left a successful career as a psychiatrist in 1922...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564702,"=""9781644119921""",Maurice Nicoll,Gary Lachman (100838327),eBook,"• Traces the life of Maurice Nicoll, who left a successful career as a psychiatrist in 1922 to study with G.I. Gurdjieff and P.D. Ouspensky• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
4,210654448,"=""9781644116555""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),Hardcover,"• Describes the shared sacred geometry and astronomy knowledge in the megalithic monuments, temples, and secret calendars of the matrilineal cultur...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654448,"=""9781644116548""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),eBook,Examines the ancient cosmic science of the female megalithic astronomers• Describes the shared sacred geometry and astronomy knowledge in the megal...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,210654352,"=""9781644118344""","Dendera, Temple of Time",José María Barrera (210654397),Hardcover,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654352,"=""9781644118351""","Dendera, Temple of Time",José María Barrera (210654397),Fixed Layout eBook,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,210654495,"=""9781644118368""",Theurgy: Theory and Practice,P. D. Newman (210654539),Hardcover,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781644118375""",Theurgy: Theory and Practice,P. D. Newman (210654539),eBook,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781797166346""",Theurgy: Theory and Practice,P. D. Newman (210654539),Audio Download,"• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes the writings of Neoplatonists Porphyry and Proclus, showing h...","","Non-Fiction, Inner Traditions/Bear & Company"
7,195478555,"=""9781644115275""",Ars Notoria: The Notory Art of Solomon,"",Hardcover,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478555,"=""9781644115282""",Ars Notoria: The Notory Art of Solomon,"",eBook,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,206600592,"=""9781644119556""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Hardcover,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206600592,"=""9781644119907""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,200629599,"=""9781644116852""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629599,"=""9781644116869""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non-Fiction, Inner Traditions/Bear & Company"
10,200629387,"=""9781644112908""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),Hardcover,An initiatory and practical guide to creative alchemy• Shares hermetic and alchemical techniques for liberating creative expression and looks at th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629387,"=""9781644112915""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),eBook,An initiatory and practical guide to creative alchemy• Shares hermetic and alchemical techniques for liberating creative expression and looks at th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629387,"=""9781797163017""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),Audio Download,• Shares hermetic and alchemical techniques for liberating creative expression and looks at the zodiacal and planetary timing of creative operation...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,195478597,"=""9781644114797""",Aleister Crowley in Paris,Tobias Churton (460366272),Hardcover,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478597,"=""9781644114803""",Aleister Crowley in Paris,Tobias Churton (460366272),eBook,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non-Fiction, Inner Traditions/Bear & Company"
12,194050670,"=""9781644114612""",Light of Hermes Trismegistus,Charles Stein (194050709),Hardcover,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644114629""",Light of Hermes Trismegistus,Charles Stein (194050709),eBook,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644118764""",Light of Hermes Trismegistus,Charles Stein (194050709),Audio Download,"• Includes Theogony, The Homeric Hymn to Hermes, The Poem of Parmenides, The Poimandres, The Chaldean Oracles, Hymn to Isis, and On Divine Virtue, ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,194050798,"=""9781644113608""",Intimacy in Emptiness,Janet Adler (410048076),Hardcover,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050798,"=""9781644113615""",Intimacy in Emptiness,Janet Adler (410048076),eBook,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,191151246,"=""9781644112885""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),Hardcover,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151246,"=""9781644112892""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),eBook,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151246,"=""9781644117682""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),Audio Download,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
15,191150921,"=""9781644112434""",King Solomon the Magus,Claude Lecouteux (410046794),Hardcover,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150921,"=""9781644112441""",King Solomon the Magus,Claude Lecouteux (410046794),eBook,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,191151055,"=""9781644114308""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),Hardcover,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191151055,"=""9781644114315""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),eBook,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,191151011,"=""9781644114544""",Hermetic Physician,Marco Daffi (191151050),Hardcover,"• Explores Kremmerz’s life, his teachings, his work as a hermetic physician, and the metaphysical and hermetic principles that guided his activitie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151011,"=""9781644114551""",Hermetic Physician,Marco Daffi (191151050),eBook,"• Explores Kremmerz’s life, his teachings, his work as a hermetic physician, and the metaphysical and hermetic principles that guided his activitie...","","Non-Fiction, Inner Traditions/Bear & Company"
